"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142271663"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142272929"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142729260"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94430680"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215136689"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379521136"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261939987"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142564697"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214949208"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95270605"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300495140"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143078277"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143089473"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142809190"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95480408"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262213700"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170560721"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414864119"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414741764"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414771546"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414776018"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228081731"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228114617"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293371068"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52866548"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187963462"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187977139"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96656913"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96660361"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144137810"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216354217"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293998667"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22817650"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320171389"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228176965"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171567907"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54104174"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216281002"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18808960"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415927581"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229022843"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54096976"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294767511"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96671187"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138663120"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188728797"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100457446"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13855191"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171626676"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54332493"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172193974"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37522481"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197681727"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37517953"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49183505"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343535613"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172013407"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230006010"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322574358"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100867241"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138718814"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166667062"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48790823"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13954071"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41753499"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295502647"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166623505"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375549400"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49463131"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100578476"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258492967"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230299314"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100584908"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29615231"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18191568"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49303071"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258485071"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49244945"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37600106"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385329612"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49700967"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337055860"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337059898"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49757620"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375921537"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166885831"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166748199"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385154498"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430920025"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430922426"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230656802"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296613180"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296613659"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49643630"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258948172"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296620173"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369473180"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369494382"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140296857"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183347559"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92309410"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296316480"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50107734"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369177593"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369208001"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385447353"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385333636"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385375471"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411478000"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385843395"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370065684"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183547726"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338381993"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213117787"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411413922"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140422993"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183546248"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50599552"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183377346"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225004672"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411879565"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338604486"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51009530"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50831961"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18382716"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386585369"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412231685"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51409393"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386586457"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14126074"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370904274"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184816510"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38630351"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214365229"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93944831"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412498360"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412500875"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25442179"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386590096"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22613925"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93707867"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254403407"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51518845"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178556321"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318775192"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456126009"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456137449"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332239010"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332357144"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413823555"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413662710"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94037252"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214788341"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292180183"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387436795"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255281706"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214735949"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255260677"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456387997"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318930838"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88263628"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179162250"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137274627"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179203383"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382161213"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45743448"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319703891"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382217472"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3659336"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414638088"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25541787"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293243955"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89149707"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366371628"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47046681"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366286406"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409362533"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137872979"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89721558"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382672019"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13766078"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382733397"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119429362"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334507390"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138109185"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90167210"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366534204"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320654666"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119781101"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288062685"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13842747"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180849067"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211121650"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367408788"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120430795"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180768242"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409867490"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138188472"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383669022"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120252139"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368033654"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368045387"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165873731"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181186724"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384244121"
