"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54049227"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84804684"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403021912"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103891881"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199468645"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403352722"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141129838"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199661505"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84443114"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54289003"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305313925"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327962892"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103891882"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403759836"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305638734"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305653472"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124807619"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104449768"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104197637"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347906423"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305820914"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293209333"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180220173"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238472211"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107005547"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180127402"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253376378"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408437105"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390064351"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1073330"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107382072"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180232829"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264325394"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264335969"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103400186"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302135348"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107618504"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253557307"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125452220"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446829100"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179719401"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383210257"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178542885"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254122435"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304881960"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397435339"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179131193"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304929447"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254303442"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224251530"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12562155"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252117352"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330117022"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408392276"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179541071"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1153501"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320384546"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179450054"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123888027"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179497065"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414954945"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87446721"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12416481"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392843898"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414714910"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41517242"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173622515"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253195480"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253284782"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172726536"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253376340"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182292125"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182338452"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16542732"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317450106"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231872685"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37123063"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124594096"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255712892"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255758459"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306299018"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306427136"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306463182"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116231129"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126731980"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422738352"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180538054"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94956454"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37890430"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19195550"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305918678"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256519573"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313655206"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416242162"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307188384"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181506615"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329844241"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379380600"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354305337"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307087613"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307107995"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449236216"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181672310"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161347127"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416252342"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254637925"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167537148"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279405963"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75306784"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416932213"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396826135"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417031500"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60847100"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175632891"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175857557"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385523655"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127098891"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255387994"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415564804"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175759786"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127551936"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415446088"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175788923"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264824367"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415631162"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138572696"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176032434"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266053443"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300579034"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258620518"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191825344"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266600301"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415998567"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118245534"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138870610"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409992386"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219744479"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73543901"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409843398"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138998623"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44601772"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355533247"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303541413"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101909167"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99601799"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390304609"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101754676"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410654663"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265127916"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303662507"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411009426"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272020382"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410745871"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204205945"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120256161"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144435922"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17810717"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144353175"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144397122"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408490601"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26829461"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303999128"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162084282"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295996313"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268057536"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14035916"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268489666"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179369341"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409311868"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409057196"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205427114"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205478353"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8340519"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452789189"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409403949"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302570433"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60424923"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409413609"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302621237"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412321214"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302635054"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85274577"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447246413"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48881421"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177047629"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85558193"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290387278"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412357331"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36275937"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428918997"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416857999"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139555985"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139559817"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267646174"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379653542"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139425592"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139477718"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338741658"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85872938"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82814644"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227944802"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411135177"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81074955"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267821365"
"http://webisa.webdatacommons.org/prov/228361722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313522514"
