"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299962261"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119491113"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254981047"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72366200"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183175324"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415102156"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41086469"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170405284"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103937200"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37949126"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255121454"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25520446"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61444232"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170452580"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27060718"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270639333"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170262212"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270257010"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199891332"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286724081"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254508787"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321792978"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315996127"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154065039"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453280911"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33396080"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103596746"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347527629"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58733638"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436660846"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216808277"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41150287"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286253156"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378968810"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136817870"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349344584"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41157898"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349387647"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171150610"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302521101"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364415161"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155085702"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41257728"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137968258"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185359476"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2711883"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318112365"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41273941"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89036352"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27138766"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138065613"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380135333"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365914082"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365916364"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138122677"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335302547"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302510095"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41239963"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172138777"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41240652"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155013097"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121149120"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66658362"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121212196"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380085536"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335139948"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69505133"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69518012"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437296570"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41187016"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42060423"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437371193"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21747126"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10556035"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198107988"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256281640"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382217050"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156027202"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397882100"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397882273"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241246609"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319233459"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303243647"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90102913"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120594562"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413476265"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381135132"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272035772"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201152237"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/361721248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
