"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293786183"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214991221"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203833301"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13150714"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167153497"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243662976"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167166128"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187098950"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187170296"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174748912"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422843885"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34574367"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429406462"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132573149"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54950649"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243069476"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215790466"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232893376"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448053437"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437253543"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204671806"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359483929"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448131898"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132110503"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447853483"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215695833"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437208493"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85106057"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204603317"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63849858"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244235896"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
