"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165077710"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200891935"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164983754"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19857452"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4177409"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69223882"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379360466"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130348830"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69301415"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130251749"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130291736"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428686111"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165502317"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5167730"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254055106"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243745947"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243868184"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165471893"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331490015"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66716853"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340148903"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199421009"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290647183"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306561211"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244485678"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17625838"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31930141"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12803853"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237566664"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254715234"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254787924"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56228351"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12831030"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267269092"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24150319"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340886108"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241573507"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49063923"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41016216"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341005550"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128542951"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329654990"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341333053"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341232239"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68501469"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338221027"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242166102"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165456960"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45119564"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220749123"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330166173"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338303707"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247502839"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270190351"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289558231"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330323533"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268269993"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103380433"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390158252"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268803122"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103576186"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12674470"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174367462"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289783337"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268637097"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289783338"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174973146"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3388982"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438755933"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174882982"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182821095"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175144117"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339210517"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265388820"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240012437"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175109093"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175117880"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290233048"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290257167"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391466574"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175803190"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290323905"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104762598"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184066083"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314184628"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137901251"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266563219"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435218804"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388194849"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184159682"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219535764"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10174425"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240792234"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213998873"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21955630"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388446162"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241176811"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219473887"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219486608"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101778265"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184335234"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159381186"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48706469"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219989819"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102032598"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181726952"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219883724"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352335500"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33773278"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10207452"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102146877"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252050378"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46359824"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436400589"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46362476"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46317421"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312293235"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46472596"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217386365"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46425809"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102813330"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263922675"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26404582"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398947216"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386350170"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368047564"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10073076"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136449567"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386780377"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34926885"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218180154"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367211697"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218050345"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97756372"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309740453"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78503873"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218215687"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284368421"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249967015"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326578162"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399491361"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58424320"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284463080"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250254341"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39616810"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250386953"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396223032"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218396295"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171907096"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250446344"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435077350"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79361149"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435188562"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261657731"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101281235"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346949026"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208439107"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435160448"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262074142"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10140925"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151369897"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316147656"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311200102"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423591250"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155847766"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347015503"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384533868"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216539395"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262476686"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397443610"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134954834"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9821226"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113355496"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217082858"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177903108"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217106820"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17798764"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56200728"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77325003"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248862549"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157266281"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385656385"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176531696"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56901349"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140989556"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178604431"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56883786"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299095309"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225564504"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113760024"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77889779"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394347003"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153827732"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5759195"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11394978"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394590844"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345488278"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113851426"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78275042"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83883715"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57995370"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431048498"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179227878"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309719317"
"http://webisa.webdatacommons.org/prov/91552312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154453127"
