"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89755739"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101824832"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89691454"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446345581"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14534474"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334336803"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446276294"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316238982"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101942097"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4415272"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245040292"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89843080"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29990816"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442242094"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145628391"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89809580"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220834447"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244990735"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220837270"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433132685"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244951336"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8442580"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299769137"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17820090"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244930853"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244945974"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100190841"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363437106"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220940091"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220971474"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387007835"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363436895"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220924615"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100125668"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100139043"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220868271"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413032846"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433225763"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100285692"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220878410"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245052386"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313742737"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220898920"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220838896"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220842904"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313536314"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85459034"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26533980"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265075513"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88664583"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142812456"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269899431"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361213268"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100247741"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127586032"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236903393"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127506005"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44285106"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100903641"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88658174"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127548201"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167333926"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143596979"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445434634"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240765706"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5064556"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396255591"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127414993"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81903311"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127442661"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88550140"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100562672"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175779516"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143233190"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82626576"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127663246"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277266212"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127612075"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298240647"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361400126"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244011053"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393170823"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83097897"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175892402"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312048337"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26254237"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5514929"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82720611"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176849969"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382102928"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244072011"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57535906"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176760940"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12843691"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350052914"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394226989"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244272076"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83468408"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216993280"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93662820"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244190306"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87089157"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44119796"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29525312"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80482752"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244191236"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312086160"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80349841"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56376460"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56112930"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56252188"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295691096"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9399743"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239681470"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142336425"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425662722"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173944445"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295730967"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56990740"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31248259"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360191311"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87607718"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31239072"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360372066"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31239714"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296254011"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341675530"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93681064"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301712301"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243076421"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240037820"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31336911"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360823784"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29599890"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392454581"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126598187"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9401676"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360605372"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298945165"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239744770"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320599340"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269791183"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360936068"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308645238"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174880247"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342359944"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31160996"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51633232"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174696376"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360893789"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240153268"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127249685"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240228328"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243636917"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174682732"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311849123"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243519638"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175033181"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123869802"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175046709"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217458103"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311807244"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123749669"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78378923"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123750326"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311940578"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243921530"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311942438"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79047066"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311903144"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124119156"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124052692"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389583317"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54829736"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33892153"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124344585"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311979832"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311981331"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9238701"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311953950"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341055261"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341127774"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43647324"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171770671"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311967824"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171833930"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229032166"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51170483"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389675330"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389677345"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263679018"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359391360"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89729450"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16865821"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389707050"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89778746"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340887507"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389619009"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298449708"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333028615"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389629448"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263388736"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165346279"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212824975"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291125891"
