"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60761810"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447747373"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60773018"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394102140"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216609397"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216694276"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205972337"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114126293"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180994051"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207793029"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125258267"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6701027"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357183205"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125263814"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246125249"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447665604"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183331672"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321605961"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32164595"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439320730"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410747312"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75817349"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290880326"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63680534"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357119748"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447172558"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311792819"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113038036"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62914389"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251084493"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235663633"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312071449"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63015040"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63128947"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112279341"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139524134"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
