"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138792643"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29516968"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36358143"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295413782"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295446682"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130103342"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138398574"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214957486"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138511224"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55943704"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361060020"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96808112"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96859902"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56028145"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213941073"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96221314"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139625202"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9624941"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56883734"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36133741"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56904169"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292316129"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96351971"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292355104"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395766234"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139788064"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138893389"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395862000"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96378614"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96382076"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139052400"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139069051"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362634699"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94072290"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362637464"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362689289"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56485069"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211591659"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94289372"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211632094"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362752536"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9430493"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94352933"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396365622"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56616785"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94430323"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21171076"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56754999"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39640495"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93834921"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211015657"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54419655"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39645930"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362225236"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54462936"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211056629"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396564933"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93964953"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137259553"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29344437"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396711715"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360055708"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94002598"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54656516"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211322993"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94016238"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211339306"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360160759"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95016940"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9502187"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360183799"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54172454"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212677824"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396280048"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293002530"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359378434"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293258152"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94598981"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211910063"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55495517"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315547001"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94692669"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5551978"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55533573"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55533574"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55676071"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121172925"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392864566"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360596348"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20963853"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54836898"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316007625"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360685023"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209713006"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315204590"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92812967"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360827196"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92848064"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92864921"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36028483"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136152601"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209258604"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209323771"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92168627"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394636731"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316605452"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209363228"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209480193"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52966369"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316698031"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135750364"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210409057"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135945278"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93711779"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210677312"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5247331"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316213798"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137060169"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93803864"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52611852"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93814223"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93070554"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316483121"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210217752"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391479175"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137242195"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93318426"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210331911"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93355183"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93378498"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39074078"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136852910"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91255187"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136941298"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207835359"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390955073"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53348983"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207864361"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207937855"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207943871"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134337141"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392446416"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91147184"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134424674"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134431034"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51154559"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91168543"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392562361"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9117224"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134503073"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133956220"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386578595"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133969743"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134004470"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134006786"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134010870"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391566376"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164984529"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134014478"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134046297"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315153191"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134108346"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50959084"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50962522"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51016456"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92068971"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207989693"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389036310"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208012325"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208040899"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91402540"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314070529"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91414161"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16482798"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52076189"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208591295"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91472628"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134692975"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134723768"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31426247"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51442235"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314292274"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206246246"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89812344"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51445858"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89832945"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388647744"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133263668"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220705742"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206459423"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51663557"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313811182"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90023487"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51723345"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313871069"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205983223"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133624428"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390218574"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133626530"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133637922"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133650753"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133653996"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206029204"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133656336"
"http://webisa.webdatacommons.org/prov/57951835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314705697"
