"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439492599"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19578520"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266487843"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177455904"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336289607"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336183778"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439533517"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336198876"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414569692"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177408952"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439369676"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41438814"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336199559"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213372965"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33620334"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233809259"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177423035"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321119440"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439450884"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336863630"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103225519"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439308484"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233839454"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414272986"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266267855"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366580468"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129968085"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439349845"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212843312"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233765546"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336747706"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446514321"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61250264"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439301627"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129915901"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103028877"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196532204"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321090460"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103037717"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77592151"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366503936"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196324673"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366535388"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103766520"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439739846"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366427597"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176264196"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129905685"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130366923"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36635104"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439656994"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103722581"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366377553"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103724585"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414932360"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130390735"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374076700"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335980981"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177055152"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19530837"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439585438"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335982663"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83674180"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130359881"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61720554"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400781809"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439535961"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335748346"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176807151"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103706097"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37471512"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61814101"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130236510"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365555949"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323863736"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439551834"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103467902"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365576718"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438845897"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288525984"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438872460"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127253972"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438784453"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233031978"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438812017"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111362531"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288499552"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12967543"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438742106"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320951285"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288426980"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59785329"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438760119"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175606125"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129567224"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438770967"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370752739"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336063372"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336064001"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129407623"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438735530"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238869227"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415075001"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175355842"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414855015"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129812102"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438951143"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212143266"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330198573"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438904269"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42322943"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414836108"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334679544"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239358067"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239368483"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320123890"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239218200"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60325722"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279641713"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428854511"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33459912"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239228265"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12971592"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421289694"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421375861"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128780332"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174733493"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128596618"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201684623"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287387802"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386749813"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438644296"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421958938"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438644856"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303166047"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246196106"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386560354"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319280866"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421892790"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175247840"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59287495"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202112081"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59123895"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385341697"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51910682"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198565080"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198622554"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202075188"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17495094"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28650038"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244676300"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198534484"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384884792"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20203958"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171660845"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3200592"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20173125"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38467331"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20201830"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285607752"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319527484"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420873782"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441265955"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20020918"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339226591"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186099326"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45106377"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419700778"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20114030"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237457767"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78981878"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1706772"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131090848"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200851768"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339701478"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78918868"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19908345"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78828967"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384455849"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420276247"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261668306"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102840293"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420333039"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180044970"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420070034"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420079098"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420019269"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179989740"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419078430"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14932837"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151768216"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419955388"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129424604"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419974008"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382941993"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79167404"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19981675"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236394208"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19949530"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180765255"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382788351"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30993734"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236470433"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103035685"
"http://webisa.webdatacommons.org/prov/507841291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236294979"
