"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57999079"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309660175"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157935666"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15801709"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360071982"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287349884"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97039015"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322195753"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205095919"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22333361"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287333504"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204959478"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321943878"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161275267"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204787458"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143006772"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436874601"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143009809"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427667807"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276066584"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204519540"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392316818"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142896788"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255395606"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311891851"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286404570"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358846493"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321319916"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404586526"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60345161"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159892773"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371576575"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63060664"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63069775"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439508512"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99211914"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77230272"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426755162"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358510515"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395587541"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416711206"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407104951"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358274266"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426623765"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395342005"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159473721"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439280197"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80777018"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426204216"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253923761"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32409703"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370445777"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65987150"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80503927"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241882506"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32378793"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374784806"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10024038"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132923801"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238722291"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323743317"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238589772"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80315756"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361280687"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253571228"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65514329"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65573304"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132789188"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65424845"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207448778"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163116574"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25741932"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394432606"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310544042"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144781060"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113865674"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441368178"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323305193"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176824350"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162869416"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329165152"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176850141"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373436693"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193628446"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113613764"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176660204"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244282348"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325800220"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135525240"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135616952"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328819621"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176499906"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113060471"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244136663"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36044911"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162410345"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68384575"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135294507"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312971537"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372987506"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408966923"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135235917"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210070824"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176355744"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24357335"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176208547"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279333757"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42789323"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396613344"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408665729"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101879018"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101737717"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178996324"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99871321"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246243672"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147230258"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134659910"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211947954"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446693556"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67734871"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165554651"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362900891"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376289422"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290236642"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169897263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
