"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37439360"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131808935"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374416650"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199240365"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55115471"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203648877"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343684233"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185495052"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312146286"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356283839"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5527095"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151163284"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46273741"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133423641"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73697732"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405706275"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295557262"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41780193"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375281652"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25074704"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75361947"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42508047"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45965230"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74416192"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151017450"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214603386"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268827840"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419046848"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32595506"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163044030"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186509546"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268328614"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151793733"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314450361"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297030004"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356873047"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314486527"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250280378"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151866924"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424565292"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314510034"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388327805"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40691391"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356406573"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269159947"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388346988"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152401485"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164343013"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296663412"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307553908"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88453952"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57381077"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407152007"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425972885"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426043771"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426045616"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164648388"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75423826"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426067307"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75441928"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215123856"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250929082"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215189356"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331043762"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56909872"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308418993"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119243246"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87806611"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327053885"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419285447"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153098160"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58431390"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
