"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124944377"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158468335"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158866524"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344236100"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84153531"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344241257"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407425841"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344264265"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139159033"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409468314"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145662054"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84059115"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344217157"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344219262"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344230407"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83990811"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443877926"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145585547"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279697823"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344211914"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83906634"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125299977"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104943985"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159037021"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98009581"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104965410"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344352184"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261155594"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344354960"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344357709"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344387730"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84659904"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78650611"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279394421"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344336778"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370598271"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344337709"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344345966"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6619145"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158875979"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3014556"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344351176"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344303614"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301470098"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146181133"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19340993"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344306344"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325430"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344331767"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344267819"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344281243"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344289604"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125672471"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344294395"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105421752"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344441974"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344454200"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344456025"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344412775"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344414145"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261483412"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344423241"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266522992"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344402523"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261293559"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301781994"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344404043"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84899818"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344408883"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344389074"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409162509"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351309142"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344390273"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155117888"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350989173"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344393427"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344397106"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344527961"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85603606"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409139491"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344528020"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395369136"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344554522"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154986139"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262222196"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344555378"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344498416"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344503490"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344505119"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344521384"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383615676"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344465751"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154964704"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344478978"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241472712"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315768388"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261948893"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160577156"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344456415"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59197065"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364827242"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344459089"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344462784"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383319310"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351814173"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155397858"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54165530"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262712032"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409289251"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175327564"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409334979"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344661057"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344674272"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344680324"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9465144"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344691967"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344593965"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344616581"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344634855"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344635702"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344555699"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344569305"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160798010"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120378271"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194759915"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344583918"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405215255"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241595995"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241639937"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99659436"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222241805"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133571939"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230075030"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59323543"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26298618"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133222840"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59332880"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296572717"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423335190"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276786445"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367907860"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276861216"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262756837"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142173129"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282015113"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263581057"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429450132"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60047222"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195639546"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207366581"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207151960"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424268832"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108783959"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331720156"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263402523"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390067634"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438192627"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208350728"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28235917"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156778276"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331691452"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60389051"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296759963"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60197144"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255107179"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121198330"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273674228"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13508097"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360676049"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75307286"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331293792"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453376340"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283601823"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398787204"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134676073"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75071255"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438595850"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277731592"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255585950"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277761697"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156941046"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189464594"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277660096"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282984057"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398276234"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277731314"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75701039"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331939337"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156910923"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189380665"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345776509"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135326522"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345877257"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61412118"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318194966"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176652789"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243489364"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424887063"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453501300"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266097456"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96837071"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157469843"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96854963"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399099155"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11621183"
