"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249404561"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136583663"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178484887"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398620859"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129664421"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288128155"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288142230"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113431405"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287785986"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61230549"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202660634"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103750773"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178305819"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322355164"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179249511"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238851423"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441251158"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73792044"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238906968"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424985459"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74986254"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425188912"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115172312"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138277373"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316460655"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426216959"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279155854"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213481740"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279613898"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357000748"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288275088"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179927009"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56807900"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246034162"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239358216"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114413224"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246102356"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139528454"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239487217"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139566421"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75809584"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425653672"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13928403"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57706426"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139003694"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20847818"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274852834"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109987330"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110191391"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247124211"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443016824"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110223041"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109749178"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289860501"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319320889"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5765866"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180360596"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442762402"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180074321"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180077342"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180088857"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180098616"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274626280"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180100278"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57442975"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180119387"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318509278"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180127481"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442396588"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180006747"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442515090"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320164221"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234713757"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110833141"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175676529"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275273652"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175819772"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319909063"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220582514"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112017886"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397207474"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276719978"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31371793"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276289457"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276323731"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176411372"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43806670"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276547763"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235199366"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421537963"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396739734"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313369868"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432830424"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422981294"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210789396"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43765828"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70924569"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353820541"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397774141"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236076650"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236111577"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112324408"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276947270"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235964796"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53981045"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397242312"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136335845"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53991171"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98148141"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397369461"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207181294"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242260381"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423801097"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313808287"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423802419"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71533565"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23553378"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380967743"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315268198"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243184301"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355355676"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98897679"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243024185"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177391372"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232010428"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55633348"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232021070"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354642160"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27224433"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424271861"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172609631"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271840304"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9472589"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55264832"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382051077"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207570562"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271851679"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440082958"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67543081"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315458776"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173338984"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67505153"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273103331"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95935195"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173266368"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232934469"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55804238"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310646638"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351340627"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194639109"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207871792"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393607690"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419436585"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310279039"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435049291"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419624798"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133801228"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394625800"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419154067"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273834459"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204780615"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204416977"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239984545"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383539844"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233848922"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273602667"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233871868"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96501604"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418937225"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204496653"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195110103"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204259721"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311286582"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204325104"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239878058"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233710467"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9635476"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173782900"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420560738"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395849063"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436491542"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204207471"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229626355"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229374635"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26857522"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351499402"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131212201"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35160360"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392762048"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229437660"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395301216"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240576821"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27950067"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52062015"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195755361"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52158893"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131208632"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53352945"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391373563"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53434468"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391285849"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241482903"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53252143"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53036077"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312930209"
