"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91571715"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157215818"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296391052"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365890777"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404259046"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58632477"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10509871"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404469542"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60499078"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207260168"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124264050"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231961946"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157329056"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316055256"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333284690"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93807876"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93812121"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329504182"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117321753"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161298124"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117799865"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117802033"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157575198"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107743879"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258465101"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296628295"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59249912"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452390812"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172801523"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207702576"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194646143"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93846952"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117886817"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451286014"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331639484"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212663928"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162711500"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190397083"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451430986"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190561616"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382063929"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259008513"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399634202"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400083245"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190539818"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385327665"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116463282"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116292556"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116293725"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365047402"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434423052"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242287606"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242230926"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33069179"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210318871"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416571672"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512339786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
