"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210970370"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379129326"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152183446"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152185969"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2984177"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170346725"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331687092"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170352529"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97121023"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442959564"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86355355"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298608133"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292300133"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340125885"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340149586"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86426950"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142110077"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18950829"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443035261"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18952506"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222269218"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152639781"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18963671"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142189670"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97404781"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104459204"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443257090"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409709558"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443309317"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104579533"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312807936"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432192147"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421926426"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104660407"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223004209"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350569323"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322349320"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350668292"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190837530"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410300543"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399023801"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350844916"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243597926"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6627504"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390225118"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444518804"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432610169"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399297628"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9917917"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455140173"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271621420"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410801499"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390321761"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332058349"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299914677"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444785716"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444825396"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235709287"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191558980"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35136797"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235793144"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265473522"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172155590"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143014271"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271727365"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399598452"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359925602"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265495707"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342196472"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191866105"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411441234"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154234020"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89203924"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180805040"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423457634"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271851540"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191931210"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314583455"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105968772"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181068605"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106017411"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324073307"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409617967"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352384417"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192226853"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310437709"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360357699"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332299066"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282840391"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154624712"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192372749"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245219827"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306314358"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360448948"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315084716"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154909975"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202573104"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42406435"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143710320"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79694226"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352755625"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391786965"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324456726"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266126384"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283260497"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266149923"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412422497"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114967190"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90067225"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446384729"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155402958"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114978630"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15541341"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114992872"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155467800"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353207729"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193360809"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173095428"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41267749"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283481323"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315896901"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446652926"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446712313"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256722627"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343120566"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273472316"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237338769"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425051302"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425051303"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413208459"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447007654"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182467814"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246149070"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325531798"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17341864"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45849219"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306802438"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435651071"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413420258"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211203802"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193954994"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182685750"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193958094"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4598084"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
