"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419744598"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289467933"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112708102"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185554063"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416170013"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30706503"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11357831"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232506609"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232568789"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30700924"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61120355"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182367219"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30687907"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185413583"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80254183"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61935446"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256103552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
