"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358027350"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415859775"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339768205"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125919978"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147407969"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258773920"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125972581"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37954192"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110285156"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297958645"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339103413"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256052102"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339205480"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451448692"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298040096"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298051127"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192174831"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127208504"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432940951"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79167238"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79184493"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69787191"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109682689"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78431725"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109835026"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206857912"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45097275"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83216680"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78573142"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19188689"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144668812"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110847932"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90337278"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110941864"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79790035"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255840583"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354928468"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69444226"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126914373"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11099599"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257051557"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295126195"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340092190"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355079550"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390729543"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295403542"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390827216"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227798208"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292200981"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255696742"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257228021"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12431870"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79263787"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354446183"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79323280"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390942218"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256564644"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256564645"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256564646"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354542935"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79531334"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145533029"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108218151"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447921994"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388256742"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332284350"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14563256"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355619182"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332491836"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257233041"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108726354"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388417880"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158732248"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355643021"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67965952"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158758612"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254386791"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355141317"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423205678"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355147300"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292858450"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68111780"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29647487"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355222572"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124543816"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389059671"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332021066"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67371064"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293681431"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439933685"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4487826"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108138291"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327510137"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29251066"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192718224"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333144754"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446172816"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446331260"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159473515"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182554402"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223697842"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34822409"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78096321"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287893019"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122581750"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293410257"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326982725"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221751660"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221803534"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276999150"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445831242"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109158704"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324238412"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254786326"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445948808"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386017680"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446007416"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262271907"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386162076"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295031338"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290816612"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323578372"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157015222"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313147275"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265144330"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157094024"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180451954"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222891330"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123244046"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316946448"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187709725"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187734720"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294513807"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23797279"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187812321"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187867387"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80568700"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110860453"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187948057"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306475359"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103563442"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253330547"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220593462"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429065582"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237137440"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157947703"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288265432"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387246614"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76257554"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429272766"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306066565"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239003303"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193186523"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429322245"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38648824"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344759302"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92092293"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452751668"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188686972"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222494269"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452830737"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384668196"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203143998"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94664444"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307280553"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199198608"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207787491"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221417086"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322619025"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307475627"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307478006"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321855776"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221519721"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430003447"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452493093"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220804327"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90865071"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244382773"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289545003"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90939649"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5490350"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200020253"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384413576"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304658818"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198965854"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99996343"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39166136"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429581485"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199095779"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193521753"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426820561"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257581140"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155829008"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346936145"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406576818"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322974147"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426261246"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385035914"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154197899"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199836175"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304643284"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374456435"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385158842"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235598662"
"http://webisa.webdatacommons.org/prov/84090989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320090471"
