"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216714552"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169084690"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301072212"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59550426"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404907345"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404918704"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198362588"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380406439"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59386977"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216676427"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303386635"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404885344"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6880608"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297407403"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190198525"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415770963"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146953304"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198346691"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91634019"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215924970"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215978300"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148958702"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1680003"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451339125"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425595811"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204608495"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60997133"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204510133"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442545448"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30202293"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204544187"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368356756"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442382894"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176175193"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199482067"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419789512"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249572582"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419813149"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206425900"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405931421"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405727728"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217716626"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381321519"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304569923"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156529825"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249148045"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441918191"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198935188"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89372097"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28375640"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283909694"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298924221"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381009680"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405288259"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217238581"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405302785"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268788924"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257672867"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378577324"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1496577"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219177828"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268684226"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149460431"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383010098"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273755639"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268604478"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88466291"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328255848"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268646936"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407110007"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273720091"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305924454"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456072416"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406931642"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278359196"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406803052"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382274539"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62033863"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420460881"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70937291"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278843958"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250433510"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93563816"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406557549"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305392264"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251386691"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271550754"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30528527"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90094360"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74136000"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45300161"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160585921"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362978223"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193426896"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183665872"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102308647"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320649813"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384196707"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177405129"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449375357"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408197242"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279177697"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342718257"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22854314"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192652264"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421189601"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143249498"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40761853"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421090808"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287068949"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407237369"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297279467"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383399886"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5599802"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14299371"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330223990"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19457929"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143038368"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277656523"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210980577"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399610702"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90859531"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254917274"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28029003"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298945873"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450517262"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279977620"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411467656"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92871347"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400305689"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57280615"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96743637"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42182792"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230081075"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329581276"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230104143"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401811553"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175242480"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298363246"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42151802"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429909616"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429684992"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246636016"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281346457"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24631886"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401491136"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373194154"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400272474"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429282492"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14581614"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281223956"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451544854"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247754788"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28126646"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132606738"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429272166"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247705478"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84669618"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145249888"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58282331"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174587767"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398190337"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432402452"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145136953"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20395066"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231121580"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327213627"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85689402"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231099599"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20354397"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275909964"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300690501"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274258917"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8266126"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81042268"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231342061"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57648428"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244665127"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5750684"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203409855"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244455412"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67553076"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231141165"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308026846"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447286953"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324110503"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244439986"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332634364"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44711706"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286935236"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205143240"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447067123"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204920466"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332556693"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175728229"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175320323"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311981775"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311997579"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86975651"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344676006"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446889615"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175113662"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86548829"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223946483"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255041386"
