"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49160052"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389502545"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425009163"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389508949"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269272484"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149149974"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193859769"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407004774"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128133494"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116398544"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87115390"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358095166"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67070097"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300339192"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358128336"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67615879"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300413297"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406912700"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67654039"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292637071"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149886727"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124489030"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68199341"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355178752"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265904303"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300959857"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389659011"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212404208"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370987890"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159196556"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354504748"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407337630"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343472196"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370896993"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188849359"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116760839"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63698380"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48535105"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125196754"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144884409"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431173403"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37129330"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231372151"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6394222"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64718073"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407609673"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304981376"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390976428"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315613996"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125651682"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267167072"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194889636"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390611907"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87751460"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64545692"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267359119"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315467804"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117356256"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403941149"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232117902"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32074514"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126947450"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182536421"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65349049"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315829545"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247444461"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351826284"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114374603"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283763415"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371582903"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114445235"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371788570"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208337003"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126514501"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142077100"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283661772"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352314375"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372048636"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232779265"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432301800"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19500152"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360337925"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360361002"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307336637"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248627255"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368706273"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74779874"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248403837"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23679492"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451080311"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368537537"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18367044"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248479810"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303112313"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
