"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250365592"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316924863"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292309337"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208224603"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334721704"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407438318"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453980306"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343093443"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170975743"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31709518"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62322961"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407473565"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359541750"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391224441"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218230433"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317144764"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111586420"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171214756"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385453394"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391454499"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138775606"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437974949"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334228207"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247533267"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138779673"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123781268"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247575286"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94063221"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402103040"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292112683"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402150888"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362680763"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327225673"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218673000"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109252991"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455020901"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354513540"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413357368"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12491034"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293662258"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293718045"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218346588"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53204034"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31701985"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193134864"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232111005"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63457818"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392341096"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20323029"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53349557"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62679858"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247575973"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
