"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269115052"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238160882"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111447699"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269121471"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269121605"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269122392"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269123301"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269127306"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269128608"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269133478"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236553532"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269133563"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236578549"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111516330"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269134545"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269134567"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111546715"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269135384"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111410415"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269139321"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269022299"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236704081"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421668065"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269023395"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269024053"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421675913"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269024485"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380843088"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269024812"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269025757"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421680907"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269025812"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421688138"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269026626"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421690939"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269027668"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45174936"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269029768"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421708169"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236920011"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269030610"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269030801"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421717015"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269035707"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421722297"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269035792"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269038115"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421730437"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269039157"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421737426"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269040532"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421743786"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269041909"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269043138"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421765502"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269044336"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421769615"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269044983"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421797218"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380166095"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237136453"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269045037"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269047964"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269048483"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269049639"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236337824"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269052048"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236345639"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269057488"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236346716"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420954124"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269058459"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236355328"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269059963"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236359152"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269060943"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236363885"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236364112"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380345396"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236391893"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380347955"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236394293"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236406986"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236423424"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236425364"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421296351"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236438056"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421298102"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236455317"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421309409"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236464260"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236464986"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38052130"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236469826"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421365474"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236485521"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236497882"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236509364"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236523349"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236523821"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236526046"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236530004"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236544744"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236552499"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420054989"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420055462"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242536217"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379704107"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420087223"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420093968"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242612318"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420196912"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20370006"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242785761"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242998207"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242999615"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242999999"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420263642"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243000232"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243002227"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243006207"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271882246"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243007923"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243007954"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243017977"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243023899"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243024302"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243025401"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378839573"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425838055"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243027755"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534256"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20455633"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534257"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534258"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534259"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534260"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534261"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202336479"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241722850"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241734037"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27033283"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426580584"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203302739"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242241594"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203384113"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42533929"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357628755"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269306882"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203397749"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269307205"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425492985"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269312808"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269317256"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269323002"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269324911"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269325201"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357930071"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269334398"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269336388"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269341632"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269361555"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269362744"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358068591"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269658093"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42371685"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42398093"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42411240"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277192616"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277197989"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277221891"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277227380"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42462028"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42467042"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355839744"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277240950"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355883518"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424816653"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42488020"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277259487"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277285986"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243363000"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277289924"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243370146"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277299780"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277314849"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277319954"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243440428"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356290528"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243685537"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356412992"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244188219"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208401995"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244310125"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208534779"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42352877"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244482686"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423579907"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354977037"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243245907"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243247725"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243259440"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355375722"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243261486"
"http://webisa.webdatacommons.org/prov/292588343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243265832"
