"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252938403"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146810307"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85185019"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252955382"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205342804"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46609334"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369405342"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119800513"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316501285"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153617179"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95004497"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155914210"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145819997"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53069146"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94656175"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205155311"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261670079"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109828491"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383083265"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74956730"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227665981"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42019832"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145668999"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259988407"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127822410"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261379297"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369636157"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104958060"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104983364"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221231655"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152959417"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19906063"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120083594"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113796784"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348203672"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53388051"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155106829"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75530103"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441820731"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410062479"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400423606"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419761330"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154854880"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3307330"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145142420"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356726573"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143801792"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419526312"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77791416"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228491331"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330452406"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52153692"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419417770"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239767351"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211425438"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441175955"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317125"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259035917"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129251454"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452714885"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436691184"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66564054"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340118876"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211557336"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23485092"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284388202"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154723861"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340838069"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420451047"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37250918"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347533482"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173191727"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10618174"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210761395"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44086331"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278752330"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400069191"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284176967"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7827902"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252763356"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221844303"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278691549"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94801526"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278703623"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399469013"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355616408"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296377658"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199082814"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118590290"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258167245"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60301390"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440554593"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278610931"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257919196"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136177435"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159885429"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186982252"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172560409"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145608044"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362866598"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11847964"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73975252"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455161790"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83358328"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56080234"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241258826"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339799997"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384226631"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9957906"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184181362"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220205145"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238540162"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249234242"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384032741"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338284754"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311110368"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76718291"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162309809"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299311901"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65023378"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251672370"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76616128"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383849472"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21504297"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236665079"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110057953"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389493066"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68254394"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42012668"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145644992"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109710100"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260676825"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345744369"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428473542"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283011620"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283472148"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145532573"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171643516"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337779141"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383735330"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373302806"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289365700"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34555571"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51293004"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225585770"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171297250"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118902235"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68251734"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345292020"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161306397"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290569268"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134995229"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132843816"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14873271"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25053130"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450290460"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337281884"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282206952"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172659605"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173471258"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160534083"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89377032"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50691006"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376146039"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54754869"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210221312"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375863563"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222512514"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36650028"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160526115"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229736372"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229746215"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63106498"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410449965"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248246665"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132250196"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268281777"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345737193"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160453723"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341507309"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193191618"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263778874"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94175427"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239540992"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177791935"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375599147"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250271490"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397574993"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375443935"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414378205"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188279623"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35299771"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283446516"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54044574"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382602778"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80624039"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431301005"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287584717"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175162259"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352630839"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66282194"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397559481"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375053187"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202290967"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80270090"
