"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9211921"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99748497"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243638735"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348902491"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348681350"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243689955"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32442478"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97567525"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143515299"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249465225"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436188295"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321001368"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137769039"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105409926"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173006225"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253072097"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112527810"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430806872"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401474249"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43087514"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322780680"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45194199"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312337749"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330151676"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10348804"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24253094"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419920423"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386450132"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448496187"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4838525"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50917157"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391720603"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420910846"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281201701"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360088987"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240521370"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217768901"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13452540"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203021350"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411925189"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435270768"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104262825"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411374157"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184808464"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203048348"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420952084"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435222588"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112144639"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430170431"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301175966"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291009397"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218100398"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77404058"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51327452"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203262351"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360345529"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186203208"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447462145"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447526621"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454911282"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63496234"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41285194"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285629846"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112441278"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18620750"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352479848"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258515181"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254657380"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45157622"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352303384"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289844405"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186338788"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136140301"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142149010"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289882220"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270271242"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47589878"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186370431"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391511568"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391520761"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429624111"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104272092"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353734039"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284343920"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434757369"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202339763"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391501150"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434758862"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391619165"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221059798"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342419488"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418531968"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63226383"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411418363"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391575743"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6311749"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391577756"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151068917"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143824925"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229382880"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104307618"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124497341"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411803111"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435093874"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435103959"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90985554"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134832997"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124401167"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28904828"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235926626"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290064350"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434989742"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126725202"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435027226"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356426885"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91060498"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34866943"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57831127"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356465924"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441406298"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57850556"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71541962"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141649024"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268002649"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341614601"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165227436"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229946953"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58070003"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387222747"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183870944"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277503830"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409378778"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140105732"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434041076"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62235221"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17055952"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434163348"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363471726"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89560448"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308621522"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246640139"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420577189"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434514860"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382470690"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428953873"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79536298"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357835789"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103883311"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276353084"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159434557"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428182078"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270916984"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165879520"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39340231"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171427709"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269797787"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288561117"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164430417"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61548670"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3500996"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163593820"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268029250"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358274361"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164881825"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332171528"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439841671"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8893892"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52011098"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164634556"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2332710"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321164122"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283728520"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88851668"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39957139"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196272609"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312754508"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93517484"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382035396"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357440979"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139814563"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250623005"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319991012"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287503354"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331241507"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181677409"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228464610"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228484828"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269285036"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37588436"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331441717"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226884399"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379531688"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139943758"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430263915"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138609291"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320058994"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379469146"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226784173"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398420361"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320069522"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244715786"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152992206"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270790122"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213534984"
"http://webisa.webdatacommons.org/prov/42179222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138438142"
