"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338571292"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338591479"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438672117"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338603618"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438672318"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192141334"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438672737"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338663095"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338672042"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448368232"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339363632"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292761525"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235024238"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292851977"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9776692"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92436985"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202138108"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284151230"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139252341"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438899679"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339068641"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438906968"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339074493"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348752058"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438956262"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428679732"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283899463"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139222066"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438837950"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283921147"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283733798"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213433266"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438865381"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394959420"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438888821"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339002943"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103186968"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438897717"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42842278"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116950725"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83135920"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138655131"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336305068"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3855388"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224934132"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93063674"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9847715"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244437551"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450362284"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406394964"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390537090"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450103031"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92976100"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450160895"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93017813"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93024339"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82479822"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93061410"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213892188"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225812357"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33946954"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40592025"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161944963"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47982398"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225829989"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263204989"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182109500"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67065121"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151745725"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347141411"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189507325"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254709989"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186067338"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295613851"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430269904"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151558845"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295624765"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162691897"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320852463"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226334694"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48966968"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430313402"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62038392"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320903799"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320940282"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373330456"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94569356"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30836073"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73452766"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254406971"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41122321"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139715571"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226308606"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320832004"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94272133"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107959953"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254175862"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37274363"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225995537"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94135679"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17256513"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275972541"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128818245"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94157161"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431201874"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139426709"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226814925"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321559891"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418918169"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140834969"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140856690"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26518374"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226630375"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39814289"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236193306"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106907408"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62429217"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118717035"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321028501"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74080638"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226580257"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226604737"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430387413"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95090508"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320979489"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140398450"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3101846"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381565124"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330711453"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320990736"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174217358"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351850211"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94955733"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351866985"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141354690"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431918935"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374814437"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387324001"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163921578"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227109087"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198140697"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164039912"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321844249"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227035248"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285527508"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
