"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152803833"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280081994"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368127192"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212695772"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35510331"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179944413"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428462843"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183059628"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285503877"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93679726"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145684393"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130534702"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424613417"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349120751"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85495654"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296678965"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368473165"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413302699"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365823739"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300091095"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212429283"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48691148"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424982033"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393040746"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26236136"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33763375"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71174191"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91913709"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145349428"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108575862"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145610706"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145611717"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394137062"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390707616"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229035201"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229075057"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92814371"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253630894"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390846651"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354548482"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229144689"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432883998"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333603967"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69890029"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74609499"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143797566"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197258540"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151475818"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432734166"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432783797"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360488504"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17438583"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13803284"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136269744"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299733270"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382938426"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432840462"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285585014"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360528187"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316981219"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432876724"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229191253"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319499114"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70613116"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400259859"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221305582"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91720232"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400020150"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91731303"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422406520"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343567910"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366540082"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68861517"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68872718"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300646767"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17257883"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253427040"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285960656"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432813265"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26140895"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92276812"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37720196"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444702131"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307378367"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307616281"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444765694"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186073583"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305629660"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91037620"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309350640"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
