"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253742154"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158494420"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158326119"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158326115"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353705204"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337547633"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158326116"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158326117"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158326118"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158302077"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158326114"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3070971"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227705830"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278235483"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448342654"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278169072"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185234872"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342792504"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342798865"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342815968"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158527030"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165361444"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342777421"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/172295477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
