"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415850743"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270350133"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129494897"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169849290"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416412697"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228405612"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314718685"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113127458"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314763830"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44475172"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428246557"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168894057"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77311530"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140533757"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428227793"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18491854"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28846802"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208839765"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168702023"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93937725"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400085800"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388071527"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360178490"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12960413"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259105265"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112540630"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227543219"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76778584"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12869556"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169261656"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209110902"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18509215"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185111457"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299360861"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360073696"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38894557"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44463373"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76618164"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199235414"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421375031"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158265510"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92717948"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287564520"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403709005"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
