"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24810946"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278387118"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150437192"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5616216"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248298419"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5609778"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5613274"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275921126"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5614844"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248436755"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5626384"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362581869"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147214575"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5627637"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56194273"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5623882"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56529383"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147404498"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362862248"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278966613"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56757782"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362807642"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245640150"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363122723"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147583233"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278974862"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147485058"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147684003"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363287689"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5733254"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279012470"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1476836"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363196299"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246083303"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363576780"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57560190"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276025073"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363610432"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246316675"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363491977"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276159160"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246328828"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363543749"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276476722"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246261997"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246283172"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57925033"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455580339"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148275331"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276582934"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246955686"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246753591"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61321643"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276712587"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276905778"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61354042"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276920900"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66922362"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36793470"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112374306"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152252349"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152323871"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238773233"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152574155"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61868312"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368131655"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61821569"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368004780"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152775385"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368242386"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239212384"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277806144"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239267163"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239120637"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27765531"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152961792"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62677024"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320674962"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280822441"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6259897"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15331816"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280965621"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239764113"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239778439"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63026502"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59766938"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281088151"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59671424"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59675371"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365413487"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59881568"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239824545"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281370133"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281370285"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46849659"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240127942"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281520552"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227219915"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281476024"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281489006"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150785760"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236892552"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366269033"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60259971"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366373181"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237514542"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237079053"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366475039"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60442401"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281848738"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366539229"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248916865"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237601509"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151279117"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366705954"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28185261"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60533347"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366733791"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237734185"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366642587"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151244984"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279451619"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60579169"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237647778"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27951106"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151528677"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237698875"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237853425"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279336041"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60654699"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237865045"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366814377"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27962650"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237878873"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151695118"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60965438"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151849245"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237836921"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35737525"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27953576"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151597819"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151608259"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60863891"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237967480"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151613516"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237909014"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151968008"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53317741"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53168740"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151900646"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280141184"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142241929"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238308883"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5337083"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238060298"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142378892"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357653894"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5346275"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5333167"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280036093"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5334543"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5334887"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5354622"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238376283"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5355326"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238405623"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5347510"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357807097"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5354457"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5370669"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5373772"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5365791"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5368984"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5369306"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5369527"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358128502"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5383063"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420974545"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280654363"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241786734"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358307649"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358325959"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5395155"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280798747"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5396178"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5390785"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5392683"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242013085"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5394980"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143183893"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143202068"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5407514"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35880126"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5407829"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242207116"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54020310"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5403452"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299314325"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5417071"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143344086"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242188443"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54171102"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5417640"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299044101"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5408082"
