"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201157331"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379898303"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104157072"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18683987"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280515280"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384387374"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18688722"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330494603"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243100882"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165057880"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123171400"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452518800"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156181743"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18676281"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268278519"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403508654"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268229862"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141504879"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11752496"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141511688"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268097489"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337580286"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455250703"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81367632"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278846552"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350046429"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365399340"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99874137"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403653781"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185487607"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66757666"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22819911"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279539038"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108452592"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337959735"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94675449"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62621599"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125884846"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24147328"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337788403"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363420504"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347896277"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449232180"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437161212"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286822175"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301887796"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80335660"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402596154"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336041710"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80917322"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205594450"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437041987"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81070572"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176853542"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205530771"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185043365"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315729128"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449652788"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384566553"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205433611"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219942475"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80633285"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362479368"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80676836"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205362075"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225836105"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388278927"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437448475"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205867605"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400761314"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368976898"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213055669"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177442141"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79541955"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184232360"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205831568"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210162310"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205658223"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369692962"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176057907"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239411544"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435845373"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226612209"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64926929"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105897113"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435855633"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24963510"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335922273"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335933285"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249577048"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105676438"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106529069"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139141510"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335908077"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147451836"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449103326"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340301707"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51401061"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184573176"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286217270"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62298639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
