"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73910423"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212557607"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417717602"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212592812"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73944522"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417331612"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274695713"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212271392"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73994484"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212276276"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149008761"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417443175"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76260951"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274602562"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418021870"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149088318"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148621134"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346980517"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346999850"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148821279"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347016760"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74500130"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149376928"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347619446"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275147664"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74066025"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149469067"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418573062"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213513683"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418596424"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149105091"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347472113"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149105287"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275454766"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213577976"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149150865"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347515202"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149846418"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348407280"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13223445"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347938037"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419037493"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275422305"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74816208"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149632183"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347982200"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149676492"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348138852"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75571253"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14977612"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75591062"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213658248"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75670169"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276562965"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74958403"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150263570"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213704732"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34922766"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213750356"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419163141"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150359110"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349369902"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275894480"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214828308"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419270744"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21440386"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34909604"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277098870"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150147010"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76033998"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349946957"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214558897"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419135996"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215319710"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215335313"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15091799"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349532404"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277402807"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215417470"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277448570"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150557571"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419284235"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349914471"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214867340"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349924212"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350655769"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419488517"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76106476"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76163749"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151219139"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420003862"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277289261"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351090081"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150918847"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277378022"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215832260"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27785168"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76641928"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151089504"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351433101"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76730941"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351565474"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277766668"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351569106"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215759272"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76528181"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420461922"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216361678"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351629553"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151773505"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420624482"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216543486"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151535581"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420301501"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216098884"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214806771"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76799866"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216230657"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217068470"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116560189"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351662400"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27819576"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351673033"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278666380"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216624324"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77689683"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352268376"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420838467"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278848316"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420962223"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352299281"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352341515"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77438058"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421470595"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278558617"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42148716"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352346013"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152920430"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77539179"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77866446"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152475652"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7792332"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42137729"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77754819"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217215518"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42173527"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77775862"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278895398"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153006966"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421850944"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421595743"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217435342"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279325726"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279345845"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21751998"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153534798"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421672025"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217527912"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421710336"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352925060"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153565848"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279078803"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78057447"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279147538"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352572812"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352634857"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279447312"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35266647"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78501580"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218018809"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279490272"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78582792"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217729124"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279515084"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35338893"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35340115"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154060946"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421959918"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154152923"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422674809"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279393067"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217830396"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218246214"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279427816"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218323025"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422926681"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422289303"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27969684"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79063417"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218058221"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218149883"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422438557"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154619550"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78846578"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218819097"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218831523"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280360557"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353741078"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155064942"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280052749"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354157457"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423635131"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423637507"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353904589"
"http://webisa.webdatacommons.org/prov/484884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154765233"
