"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16803897"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238110768"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439873855"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7705272"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219098779"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142790104"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264369232"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333686121"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58340987"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439578784"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237811432"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263908280"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56748374"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58514211"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225377205"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237912866"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439252451"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305475960"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422666660"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58236794"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142623143"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58314037"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57733967"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57777929"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422496659"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456184451"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150617526"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8455263"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456274408"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261087409"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6585086"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113784944"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411286007"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261193738"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13316315"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438865259"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342114059"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133168837"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113634563"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2885872"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95875900"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5763124"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67413269"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384380093"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421873137"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260827936"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324040392"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54238791"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188165136"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218492184"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8362913"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138962229"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169472735"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102861182"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426993380"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288967064"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67099663"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205985290"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429329649"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28766095"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260046676"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46928365"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323100309"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136913430"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155604428"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138586451"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38006059"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287617295"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121468916"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314275352"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337100505"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178559679"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337128786"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322734269"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18741625"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334499949"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446136294"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131682895"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445988308"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391985168"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289994535"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446013397"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140712704"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446017954"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52931479"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296499148"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331171913"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331171914"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331171915"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175379127"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296221739"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140463655"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360727990"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185391123"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123180908"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
