"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17720130"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289587468"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97630151"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373598512"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144299311"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293334471"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118177652"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232476594"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405817912"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440855931"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279340087"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293447948"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177012447"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9738401"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144222382"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176800758"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176813052"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14385361"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176873450"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143894852"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293300156"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345924555"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176574669"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293301952"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313253443"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176669852"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346026932"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384235089"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253173419"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407304450"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117965298"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20905836"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117980531"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252858009"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143786490"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143807244"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143237652"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292793385"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96817396"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143093410"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255878279"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292535200"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384068108"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143111455"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61458293"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101431917"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143133269"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143187439"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345442081"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292291031"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143011116"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255296986"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143074325"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143087891"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255353942"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142864830"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120273812"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190769605"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142868419"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292219147"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255209661"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29192789"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119778559"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20817869"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6137518"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291969554"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111366806"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77991683"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172218435"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287654230"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449874649"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233591757"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11937063"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210609237"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403462583"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255107002"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233371293"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11940445"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77949386"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388966113"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98384581"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210642998"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151068203"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415365605"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255008667"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6338906"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233155677"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171710493"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63139201"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415156975"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6323122"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415180803"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415203491"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150516445"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347342128"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150553591"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233066617"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116496418"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232949394"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324990590"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452772399"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150391580"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151894950"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94731922"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243227580"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382975061"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209947392"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15019981"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62463785"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77734996"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77735358"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382702019"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45252881"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94705335"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277467297"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9453651"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133289880"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152573219"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229091408"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297676644"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173917267"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277222654"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94614131"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152584511"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28086298"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209499885"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289321028"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323794258"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152529784"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323870436"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152554983"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357408834"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270939076"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6057407"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264101580"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379257977"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323733697"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115778032"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152509703"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382014099"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204845762"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152318081"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403825752"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288850198"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451710896"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32340079"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417555069"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228334365"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267855179"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117805378"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22846973"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41727849"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446055048"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381290068"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26747439"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320360284"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446379167"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112025535"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445726222"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383911159"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268777204"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15163901"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383947438"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22804837"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445985900"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227724868"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319918848"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3171342"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319921939"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281349798"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227758085"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267019461"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405861934"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145416797"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194654554"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355548798"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181330591"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383744411"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405615198"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266803788"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405647006"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3198602"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117027637"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95529300"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405502739"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95559590"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445008499"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416173915"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94353244"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415539621"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415630678"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230497120"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147766613"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319343233"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147845125"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230393069"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18092975"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319435866"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444654671"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95058946"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147702047"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383340224"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444676137"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444684793"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23024846"
