"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400006884"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132319235"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132320013"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433917513"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291658508"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249303101"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133779282"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133841165"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150781894"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397262025"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172131692"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425234408"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251726987"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234167769"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133238143"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435051122"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216173728"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234008729"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251512686"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296559919"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40065101"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434883554"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376643540"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434897713"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260930583"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376652313"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134324484"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192269213"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166076959"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2510668"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173268563"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173273575"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173279118"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173287586"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173297409"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173305365"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24960301"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173306827"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217187253"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450451111"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417497786"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53820699"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173256557"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173262847"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217017732"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417565959"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220389710"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54403306"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234531301"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88902540"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435224333"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384240551"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251958506"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166655487"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173563401"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257630980"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173589815"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444828038"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3664761"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55869695"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173596193"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173602191"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92679544"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173605825"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173614896"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261329600"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173633443"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173479277"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203053592"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173485096"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173505725"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173505885"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173527295"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173345915"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173389198"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173389212"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21951006"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21951007"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25319061"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173411725"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173439180"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173475191"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173313845"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173333923"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173338561"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173341991"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65623771"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404860563"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174066798"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3676599"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121018178"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207211974"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173834208"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254302185"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280333652"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269544896"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173915642"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173951730"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46086775"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364032906"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174009676"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251067003"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173782547"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173794539"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167105461"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254125807"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173814424"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173832312"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173699182"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362771148"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173720472"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173769331"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47185146"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453267797"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187226508"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104088563"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104097358"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445008776"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104138427"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405149205"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104008294"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36948103"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187184743"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187216396"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106876085"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398060789"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67975611"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454386316"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103972411"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25269168"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273619552"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220734355"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159731471"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107936760"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325340414"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219214939"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69300143"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103870419"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223373823"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388409829"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388452390"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318221877"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107616123"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286701262"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253882467"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286738195"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68905839"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425643659"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208742807"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454695374"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352095577"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208814964"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325709447"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293009904"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104341825"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253325772"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389372434"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130200834"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398390294"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368502258"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201913486"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126579115"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126642842"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442671005"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384504854"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388883696"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100658657"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126483893"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369133912"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456259304"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415255361"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125951425"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283331009"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352524561"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234313026"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423285779"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361476910"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422943593"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108716868"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228408395"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125938812"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108601987"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228323432"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444340669"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352292860"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28058687"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228180780"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447093323"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108167200"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45751975"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79602370"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189093120"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45882011"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415627823"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162822484"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126687461"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126755670"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126784355"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223911233"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2096826"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239481058"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415556943"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273887058"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223491477"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9911624"
