"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231544745"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231548911"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160614742"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231558765"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231563028"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231565826"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160840258"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231568739"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217763707"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217852134"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121127755"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160206713"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121151109"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121177584"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23628666"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121179739"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121187085"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121191556"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23641449"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437260876"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23649215"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437269630"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437280302"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437327000"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437382385"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437391835"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437403549"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121019576"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23581667"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437420357"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121072986"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23598054"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121084748"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121114119"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121123104"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23603841"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437243076"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23571716"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23509553"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235107021"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181625321"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181665934"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120172625"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23536541"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181713064"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120173251"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120186456"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181747166"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165138996"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181780110"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68604166"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165270596"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210145730"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210157611"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120027179"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120086609"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120110954"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120131323"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23450969"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210019227"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321609353"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210052937"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321610366"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210102595"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210107091"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278741086"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278759994"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278800438"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321459959"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278827527"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321470063"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321474726"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92691549"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321477500"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92710493"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321510091"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321556134"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321588981"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321602474"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35388764"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92780465"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27857058"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92789670"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92793196"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455119121"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92806299"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278676202"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92809274"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455131583"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427316766"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455150520"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455194881"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278704837"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278706817"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27795453"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455240156"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321398757"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27799670"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427496099"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321421558"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321423794"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92646703"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92671514"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92672750"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92675812"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92678738"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345075598"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27743951"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27747760"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345258392"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345278769"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27759331"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27762257"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455044896"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455079452"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27779749"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185457200"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185494193"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185497402"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185534141"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185300780"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142664035"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142665759"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142703997"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142713107"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185350551"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142727791"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185362387"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142730258"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142755681"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142759373"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142777217"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142810035"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425521318"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425599646"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116221033"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142598653"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116227291"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116261113"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116266288"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115933276"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425420799"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115978758"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425448774"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116001401"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116007440"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153544510"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116066376"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425498929"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153550492"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43089633"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116134681"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153568889"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323970590"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153583859"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342405365"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116153429"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43095893"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153588546"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323987120"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153592009"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153627599"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153627929"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115654779"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324044449"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153642697"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115722174"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324058817"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43035505"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115834144"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153461600"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347693448"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43051787"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153491627"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43082238"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153527594"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323862813"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43083132"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153528951"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153529841"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323876926"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43084035"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323899987"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323908801"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347478865"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153144420"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347487648"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347501433"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28136986"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139781467"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347566811"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139845212"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347593481"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347623442"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347668027"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36526925"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250457852"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36537261"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36540814"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157350881"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157383241"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157418714"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157434610"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157463183"
"http://webisa.webdatacommons.org/prov/33986659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250314088"
