"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241628425"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419234258"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272053448"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33034839"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426137832"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148415688"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445267846"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64259564"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165923082"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223117549"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281011540"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138190908"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111636390"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95492596"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223142271"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375377320"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272314647"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195369308"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384886709"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272521663"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455041674"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112048177"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301504692"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95620697"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331141591"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331143204"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138788231"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208146173"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256240576"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138909938"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385299212"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426895338"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19594796"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148732796"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427000747"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119726987"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252726718"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340473891"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273292189"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151040697"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113116551"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39731879"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301996273"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79701001"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386018585"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386045954"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113266337"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426881446"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386180557"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256791514"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447164323"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36480714"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273710900"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302467603"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139855792"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167800981"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253057755"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364859701"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225040912"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28246879"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113699499"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168004189"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225150098"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225150970"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447443385"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149867455"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428060624"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253623577"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428207490"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294642713"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302998356"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197505401"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282916031"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294763890"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274460646"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140800036"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398242211"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225836819"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283008482"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428360847"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2258784"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283073351"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253989636"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274661268"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150607419"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197918011"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266744293"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398559282"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254210905"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150683867"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303535404"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448362150"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448370952"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196837248"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418780921"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404914752"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226414820"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1694377"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226427237"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429013987"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304043961"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4291252"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141553904"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304247224"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304355844"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46810313"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169728315"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141754207"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98301868"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169843825"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335095156"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335310705"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366948133"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221941116"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169892807"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227310560"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19859927"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245365792"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98619817"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227495106"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449488009"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170612547"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43014049"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122707560"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284449040"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449852189"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/445866296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
