"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74532484"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153205027"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74534869"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74539273"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93664818"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74540045"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93665429"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74540732"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93668152"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74543521"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279006813"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93672498"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74546609"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74547116"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93674132"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54517721"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74524452"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239361041"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74526632"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333863947"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74526958"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435070598"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74529182"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34029752"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74529333"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258685407"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74530283"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320369751"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74530900"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426958067"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134539100"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74553958"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153732213"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74554057"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258771132"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453056749"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74555073"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153762129"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53513775"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145267849"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245201547"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173482519"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312966847"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34053029"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433907088"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74548141"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74548484"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74548738"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74550054"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41535247"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74550694"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333514541"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74551599"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408298145"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227561421"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319789731"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245103188"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43575734"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74409944"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165502822"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74501284"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239085044"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93433176"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145564803"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74506236"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278802255"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165185897"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243982019"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73821906"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434205375"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73879448"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446462500"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133304296"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414838452"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85925392"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426249810"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74517428"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74517709"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186270454"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74517728"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295979324"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414897505"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74518287"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74518651"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226248441"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74518673"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186294421"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74520367"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244183109"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186307481"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85698864"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74520810"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244202862"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74506755"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414804542"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74510164"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263461473"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74511997"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312056452"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74512411"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243999540"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74513181"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74515167"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74515207"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114088798"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238619002"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52828712"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186988284"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446236866"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373807616"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132628655"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373814858"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227122535"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86117255"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278094340"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152365371"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373842691"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278109116"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227149569"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373844882"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333359285"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143914344"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132480929"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9160197"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238882580"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338980412"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171017909"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185960695"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312346169"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425345835"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408240644"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152239425"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408244550"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277282966"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144253190"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171531194"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144257683"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144281746"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408176081"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295838627"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113173008"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295621465"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186258269"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144359196"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237714632"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369114657"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186268723"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164101908"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186037099"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164171815"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91922766"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4067631"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144237428"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85251246"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351882629"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4127852"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71875374"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71909583"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33814071"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373357356"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33826683"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413359012"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205829793"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238133809"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84186720"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132206404"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373805813"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432611483"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373806170"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276009951"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445888571"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185257300"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316797163"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185587837"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425329518"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425340037"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150268938"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425341078"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33828347"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425341444"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219236172"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143721145"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205084651"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294438472"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311375415"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276863775"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406342953"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11300683"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219075752"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31106283"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225396675"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184732170"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317352976"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423838863"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142432661"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432033349"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71777611"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24124285"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163799505"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331684689"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131451261"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406414732"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372850509"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71646545"
"http://webisa.webdatacommons.org/prov/213796353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218464409"
