"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6787211"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273914932"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156960646"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252861054"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67766454"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132421543"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39934737"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21749750"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115770831"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67478133"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259032879"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217300011"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67421030"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191037740"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265375690"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173829687"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227889214"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227956747"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323803152"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420562438"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125454135"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227874416"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386201799"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194776856"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25245965"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115269195"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80419368"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17332622"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386132784"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216623761"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184435192"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125180251"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240528177"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265951897"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289854153"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40255621"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265696045"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150643769"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347289746"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61034136"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299749546"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366517253"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220302712"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258715591"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265217005"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34716526"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403530114"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385450602"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
