"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77559019"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277054545"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77641351"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77691236"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77725541"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277349719"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27742088"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315206867"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77861930"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19492058"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194922890"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77940069"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379903466"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379965316"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338953416"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33895537"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19293748"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295110615"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339194386"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193005546"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295418874"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236391727"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295486859"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236554830"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19319539"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380912270"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23410941"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342727528"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19361514"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234127253"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295665967"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342730941"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234131791"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76543050"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342973217"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234214616"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343092087"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234232746"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234309414"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370604051"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37066580"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69370623"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370667365"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234384031"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343610504"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292209992"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343637417"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66913914"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343638575"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292228158"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370812059"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234445162"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343643794"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343644016"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343675856"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343683095"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234461866"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343690444"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343702447"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197371553"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370968397"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234529292"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343713404"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343715096"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197390676"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343717283"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23458119"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234592017"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23459263"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292700156"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67501279"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67564640"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198084161"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340519894"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293014915"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67787178"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293101329"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340912179"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67812351"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341076811"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67937740"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251527583"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198553086"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37202566"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198572100"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251560548"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251585106"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68172324"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251619653"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68245635"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341452560"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251630922"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341483281"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251701797"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341579333"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251718917"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198942919"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251880478"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251891833"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198948487"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251970045"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251986932"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251989393"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368959767"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252020487"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341981896"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252068812"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252124690"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342132197"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252380383"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19566982"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252484376"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65424861"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252497710"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252498272"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369929397"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252549698"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298322606"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298370624"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65717570"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298375974"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65802584"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298497286"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249744107"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66023736"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298715458"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298736685"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24980085"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298770367"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24996742"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37036084"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330654090"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330686083"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25042152"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296220329"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25042190"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331061676"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25045396"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70086664"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374933071"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331905083"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434662745"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375160912"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332198515"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32886283"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434760657"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434760692"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91378712"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296590927"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434762767"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254125460"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328903193"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434773978"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70378245"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11144044"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70378886"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434782074"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70416828"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329028382"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434799844"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434812575"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434818933"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111590116"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434821079"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434823220"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111605060"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434824084"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329246323"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297185316"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70548771"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373778651"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111686206"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434853437"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70591984"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329489354"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111717444"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434857974"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111827045"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254644683"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434870745"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254677018"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434882755"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111947790"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254696744"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297493402"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434889041"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37237714"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70870043"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434901805"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434933623"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434942202"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70952859"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434946806"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434946814"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372631593"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434949913"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434951945"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434952937"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108668219"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434954828"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329690254"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434957045"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6858709"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329692027"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434960002"
