"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100485068"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64074398"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100494974"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245365848"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100507253"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100825724"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100825884"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100829626"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58290223"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224014443"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100831366"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100834259"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184655047"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100835454"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303598333"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100842117"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100776732"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10795768"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100782913"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100789072"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100803547"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100815833"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427116217"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103641833"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385342252"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100824215"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65965160"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100700454"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100704959"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100706765"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427428390"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100739993"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145687187"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100762122"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350092676"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185985819"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100769784"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65553846"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100647685"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5971507"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100654584"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100655404"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22504743"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100666690"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211134021"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100698371"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426680208"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367741336"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100699320"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101037487"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59405275"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101040211"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350046061"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59590017"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101060065"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101077021"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402439481"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101083894"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450063954"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101089805"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100941667"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386877627"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331339466"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100951922"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100968453"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105578299"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100984824"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100993578"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101002143"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105105684"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101021099"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100873897"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304562199"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100897775"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30410723"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213569161"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100900206"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100901146"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100907256"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100939952"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100843157"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100855936"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186865061"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100856334"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445556749"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100864196"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100865308"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428915550"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80734983"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100868486"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331713898"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101225476"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259811982"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101231233"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303501802"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101234222"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101235232"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387814326"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101241568"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211609626"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101244612"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436000974"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101193931"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188252924"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101194072"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188298588"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107713194"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101196913"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107057826"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101200906"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106515539"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188376790"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101211551"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103282831"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101213137"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331489596"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101213426"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101122713"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101136553"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101141970"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101150478"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225311230"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101162045"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101171455"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66012109"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101173009"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101187122"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435679431"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398857398"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101090202"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101096957"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218706227"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367973325"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226804533"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387068694"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101104924"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350563105"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101107761"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93960465"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307522023"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101117135"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435393280"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101381826"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307601145"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101381966"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187481702"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101388736"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167940236"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209058909"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101396026"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388906675"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101398887"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101410819"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187705894"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101347555"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101366523"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101366774"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134251429"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101369546"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149642807"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101375601"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101379475"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330009032"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108327001"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456074728"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6937228"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101290938"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101310876"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101317833"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147295420"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41973596"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101325240"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101325527"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293006603"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101331201"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202985431"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397220092"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189293620"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148708059"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101337632"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101248277"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5183768"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101256224"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189027037"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101267933"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6800679"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308305605"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362034813"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436560797"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101268241"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101269152"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101273788"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189128615"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101275755"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390404773"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107902335"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432640796"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432718449"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179116505"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432727994"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107597706"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107887671"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432783578"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438119093"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354250579"
