"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338579363"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152467793"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338417997"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2796765"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373135661"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431992630"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203855073"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152335479"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373207657"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152386197"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338290280"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270200770"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152407981"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152409155"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431825352"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431506458"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431737104"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269745200"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337840666"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431317809"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261342089"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431111788"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431141104"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363312220"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151782688"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261377757"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431161067"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260879359"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269295515"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261000822"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151447163"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431024032"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261098652"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362921625"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151532372"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431080443"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269247166"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340087624"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34018169"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36260447"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260556607"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362620842"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433293514"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142627835"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215804349"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268925298"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142660201"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142727175"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362519333"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142754951"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433044158"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215404405"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362579409"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215179992"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142557313"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21520547"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432884385"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14259438"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365310516"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365378628"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215024743"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215057429"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271214944"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259511710"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271218841"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365263799"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214946354"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270868664"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432272763"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141921874"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199643084"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270640208"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339034217"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141692964"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270819585"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329897075"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14156725"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364729272"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270635281"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141647266"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214406516"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141683507"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214425079"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270505226"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422723488"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270228274"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144586491"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217369070"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144587894"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217373890"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329317835"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273065417"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42241826"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422030424"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328682171"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366647209"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366671404"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421761983"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328551566"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366710249"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261464176"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272569583"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421921429"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216492037"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216544129"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421629437"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366184722"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328298194"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228909946"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272166270"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143626603"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21632900"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228963071"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421745553"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216011424"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421504431"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14330364"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22879868"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228804647"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42159773"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143036074"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366182431"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424547552"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228597641"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424741571"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142835722"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271858872"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142894567"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142916862"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330840514"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218913516"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42438664"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271578097"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218992140"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228411194"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143001244"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271602303"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219023722"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218718457"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228144133"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228160840"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145862976"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227857791"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218806846"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227978903"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368148082"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218535415"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274846927"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423446931"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330282709"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368030102"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227732721"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423574430"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368072768"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274803040"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423329687"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33016430"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274390687"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36793215"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274487081"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217810623"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367638741"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367669230"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229708578"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274215088"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21770472"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273938827"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229763477"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27394966"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229680092"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426060126"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367249167"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217389323"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103573230"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229705088"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103616728"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144732155"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367387996"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273872358"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144800065"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103401752"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229679136"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425921677"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103408429"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273696494"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367215915"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147839793"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273776225"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14788090"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229550236"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103362387"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229262692"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36698382"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103364528"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288102365"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367055773"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14749683"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28811451"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229301333"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229333064"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381354156"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228975931"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381263946"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287647750"
"http://webisa.webdatacommons.org/prov/105654081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10314543"
