"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407432269"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224302708"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407506638"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46305290"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50958910"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110815263"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51065800"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268602180"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214135288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
