"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272715250"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323545327"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101779446"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368291834"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272760839"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272788985"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152436655"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272797763"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64614427"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273088540"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273104938"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84260893"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323289343"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400990928"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273160092"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101706242"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272968228"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101733081"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272970281"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324117801"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272997110"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119017528"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84468645"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273006307"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273018548"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84552365"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65157954"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253959472"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84338118"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253869110"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84427565"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351366428"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369305294"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447465265"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223331476"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291768765"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65282945"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320326130"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254082586"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149771086"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80794785"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254192343"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80797862"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291951572"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223641681"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120091906"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289287000"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81121347"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289381958"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223956672"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22399653"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289597491"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322233092"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289461418"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289518007"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289580981"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311030218"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22856121"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24573608"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27598094"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343276866"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342681397"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446091034"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294937357"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295008793"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294707233"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372326876"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228912191"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22892545"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55304597"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447291116"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372954865"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372662654"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340425308"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55620787"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55629498"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122646562"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225659744"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309381407"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199016306"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267478526"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452152349"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26810489"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268108619"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373537072"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452302632"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418437907"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124323194"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24767412"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124433667"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268595109"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341192123"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419169061"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53443337"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120525850"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26926244"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310592066"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24856532"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452643958"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419108688"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26537105"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24873799"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293741018"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293844061"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293992700"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86361016"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265204088"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54858237"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75227453"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120911984"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75240874"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265287479"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249047334"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75314042"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249178633"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449606487"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249208514"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75336656"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294399492"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420128446"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26603555"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75116405"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294614993"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265614975"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75733779"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294292742"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294292743"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294292744"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347482161"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450167572"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266324056"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75389224"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347609036"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55084113"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75420901"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75454650"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218712455"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75542299"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26608919"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266114580"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416677300"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219153964"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75984266"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416730181"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59678002"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76058250"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322307490"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76091122"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266937199"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266972216"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416825888"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348175633"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75876450"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26722756"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284402554"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266654167"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266684079"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266741986"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75969906"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59805450"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417125129"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216209909"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59807611"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451628850"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347790230"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266934427"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284206818"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344698701"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270502802"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270516645"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34477540"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440324770"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440327615"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270657283"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417879937"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24665212"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60075586"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60080571"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59917443"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216425199"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170200649"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72815275"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59973992"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170351346"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170377538"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170409612"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199466993"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60214188"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31270319"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60232816"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199309009"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217033646"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217113880"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313148496"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313158765"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57619197"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96928265"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199645122"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96939986"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237754911"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271962329"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96949282"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271966378"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96950520"
"http://webisa.webdatacommons.org/prov/239269336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96896619"
