"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374982621"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78697522"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247672934"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7010714"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169002869"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438912448"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11314871"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438895668"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93186709"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250137538"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448706301"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418859214"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339190397"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102936690"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165489714"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454489538"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292838417"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184016241"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371412852"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168602660"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64218030"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43269093"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399522533"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70106856"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165476542"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259576247"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450243648"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438842846"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336283626"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88111923"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27234324"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381695626"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450248461"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452221805"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168634181"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70120853"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64412365"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450253189"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27293916"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33632203"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259563739"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141144942"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263078923"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7016938"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168958935"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371422538"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404159963"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427840029"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87959194"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427876152"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434066938"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336223026"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381746285"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141141271"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339101618"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88054166"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381712970"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250121825"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70014858"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259597639"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164206585"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70030308"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141064650"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64431221"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36622693"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64164523"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450172388"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427784620"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371316981"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452165102"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175324088"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263100988"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168823797"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438833027"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141093985"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70075655"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250042368"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438835667"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87900597"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250043733"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42506002"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399934810"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336236469"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66834892"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130657424"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168798271"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66838053"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438831589"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404782747"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183942189"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365776246"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438833026"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259407710"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404139636"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141028119"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404831589"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450150002"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66872690"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381661991"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250047015"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259438202"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450141112"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438745576"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78869785"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183960570"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381552051"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141039706"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404821255"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87389150"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175264015"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399826780"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381521966"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168413061"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433940570"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175243709"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130623513"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227010589"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69919468"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438770507"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365692970"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438770508"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141037412"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438773570"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130612053"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257876275"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189436748"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257853659"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404715057"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169191766"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371656449"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11525921"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140993472"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320831040"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140976315"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404778036"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404778564"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339439604"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26550986"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339439747"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404095227"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339442083"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17449697"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169217396"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78866531"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257887289"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189379327"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7204906"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88395876"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103244436"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64793577"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141001555"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404352462"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321013643"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78860367"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141005705"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339466613"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413742312"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404374420"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25981357"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64812973"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454733743"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226970431"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169145023"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7203931"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318072794"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418941517"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189419851"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371608781"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321009123"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64710573"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371637287"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413725654"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130587355"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418971100"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64712791"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42864407"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7214604"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103154329"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88343589"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64719543"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64721167"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454659891"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263281269"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7223066"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42857108"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454665095"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236454621"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7168526"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88332508"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263270905"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42888490"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257765336"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366533113"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7151696"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130538337"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130538437"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169089766"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17447168"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236513424"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257755969"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150288387"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103154866"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320945401"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57926840"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257757907"
