"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193065545"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44697727"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377551947"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406156912"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70288965"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178829766"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419981793"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283774906"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338632756"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283837782"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321354423"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127895295"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11102233"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338172798"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390806609"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283609617"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405443470"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283432957"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283521781"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54246948"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283538138"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40113647"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229545882"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84795769"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283397921"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283402504"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57439260"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324394729"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283253107"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368286126"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98739249"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214153440"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368127912"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434426898"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158480671"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337702178"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214062221"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404752461"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188324040"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213803027"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9564467"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309609211"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323908828"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367814423"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329148631"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112607531"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329160646"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329203458"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329204273"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259067517"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407545253"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294008898"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95508714"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367618390"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187585625"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367548350"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428318354"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426298314"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158007388"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309173371"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1034302"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27865158"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309034131"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86664418"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112304748"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278623781"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370764983"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445172386"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3252272"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
