"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302604755"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226077286"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261840459"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286811995"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363115060"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242284947"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302604754"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48998056"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227260140"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98265938"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250982426"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36284078"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103751882"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302370737"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248096942"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248172103"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246853265"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98151777"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370558256"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138923480"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48426107"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378634265"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323237366"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7741979"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33795343"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267529582"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98077136"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241268589"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98082163"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301928406"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204757629"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431676808"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98053623"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33770475"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158184398"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337835326"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241227759"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189898054"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411376733"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301736774"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378207747"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9148306"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284643381"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226000861"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292679754"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88382170"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361978768"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22592100"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46800059"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417036444"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417036445"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97571904"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46844839"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280809426"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322714475"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280494260"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225768182"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225532167"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97522627"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172295127"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138773943"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224681677"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189237641"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430748305"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93767458"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377278018"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188942664"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81348548"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138463210"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224381473"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397786807"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224107282"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42968767"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283550209"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225062509"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123255525"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171505166"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8103427"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376710322"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283493441"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17288977"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59510871"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383835140"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137849408"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203295792"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224013456"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321524715"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283427885"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429130037"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360516046"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96012419"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299295329"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18794664"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171775503"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36008467"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216403784"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87298089"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224265416"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282527147"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278359141"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282508761"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95827597"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122210830"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95827598"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282512961"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201790387"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33464455"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357775526"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17216351"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282431681"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206250274"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282431682"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426881950"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266874053"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333608305"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375479434"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22396205"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454962171"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26417086"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26404033"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350672161"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320827590"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358306600"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157557190"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186176894"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1211087"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395981670"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206001846"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
