"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96331331"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323529155"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323694323"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217725408"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27448465"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217912872"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9667829"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217933175"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250881624"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151404426"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175492608"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455803368"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274222382"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455825109"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72299804"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299221175"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2741869"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117711880"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348943809"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229008827"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99145690"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347681932"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70512866"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47239760"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275762912"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70993917"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47654717"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70996705"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399822199"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71004543"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172206033"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128350277"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70602997"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204813068"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99236448"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128386435"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204815033"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204819423"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70743134"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348016012"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128095607"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47536639"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73673071"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275990162"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170949114"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152741358"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279526582"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117321128"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5486861"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350354483"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153039178"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153040180"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171192849"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46721591"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350734003"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46452787"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350938831"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34954121"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315810220"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253362943"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349318802"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349968491"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311722545"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299487589"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49745086"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328927444"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236939467"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50131426"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174142786"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328853623"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309907437"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155194579"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48195143"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99671845"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252376167"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327453114"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254398687"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76171262"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99860771"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48426817"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17504641"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33016646"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32992474"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253592997"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229981561"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434404248"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323559884"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446664707"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253962433"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351772050"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375130543"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301428262"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330538705"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157997420"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330551674"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279803956"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240808027"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53781388"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329482828"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293295790"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253934196"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174216571"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233845114"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195437875"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329490817"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282282385"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174584869"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157069988"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174617547"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405661746"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305417570"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174666898"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256479151"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353156210"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12683057"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100958822"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244062515"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255213797"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352274554"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331684442"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408365799"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177169035"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378108280"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376646902"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408321887"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408340133"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400272749"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376883508"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105338684"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355750041"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255477900"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330722320"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376621974"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258143708"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355838748"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330779712"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356310465"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258238716"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176247403"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376914616"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258541921"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120577963"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379886273"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258643806"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78152678"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47957582"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333448948"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116737666"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405215534"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333496661"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333508634"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178651086"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354834018"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282792162"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102721585"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354865093"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379820183"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333205920"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102789652"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77993155"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282855210"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17841152"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10287104"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78617943"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333943950"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78497469"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332479973"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408870552"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408889007"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182418074"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434217856"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259550215"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177582969"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181394741"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379518344"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255918709"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379087451"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43197595"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33270376"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357713473"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332843939"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264275393"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356719765"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323294284"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335364442"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433677777"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289910751"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251760967"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356502880"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308563073"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199455194"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357132792"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186409373"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357192566"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285111704"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285117283"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357085114"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358949975"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410682280"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309080616"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359094747"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184514468"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284849105"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38120903"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28381909"
