"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316790837"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269159479"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396529164"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171748129"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41585921"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128884726"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53393505"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354711027"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364903873"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405054079"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151113598"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24580026"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118974360"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128359588"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191977827"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94686904"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224828956"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140266989"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2563394"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339935235"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268607447"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388348276"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191922329"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40445286"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388419866"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396313744"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373580189"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84681493"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340170566"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129699698"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118671701"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256216293"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397546879"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141678729"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235323333"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415971235"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290866444"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387932199"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151882581"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280647803"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375090698"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290773194"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340808671"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164249707"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280996429"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173460008"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246419577"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270320194"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246294759"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340986071"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192495281"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245996590"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6493064"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28036209"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245895772"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397335714"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328732676"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76247402"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397203380"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13092847"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192695574"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77091490"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77159020"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246803274"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65772994"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341358675"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397998722"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77265214"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2255887"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281814460"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86667268"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96199934"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164311275"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236341693"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406745385"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183325889"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13135631"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375847126"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258198387"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86338025"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15419334"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237381534"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341240270"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184387053"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154122219"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237334304"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303096953"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14307816"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247509647"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429808231"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165125442"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417800313"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293002439"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194081425"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175578560"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272048139"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281933316"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175381684"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272076096"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194086817"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34183519"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343992289"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440883815"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78339514"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419168745"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3745055"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202797104"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143464472"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292490396"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292974572"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398491969"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283132726"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166506062"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67669563"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430680375"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293735651"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78093332"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244759198"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293723640"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42003072"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408248155"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194527763"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214819900"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
