"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100175251"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190868732"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123388745"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258595529"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258596515"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258605337"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124245429"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100127922"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143829430"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85589811"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452871625"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452875440"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300428242"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165899793"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123855824"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424441844"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268132660"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255239097"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323972662"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453334993"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323850829"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89135032"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26783544"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438155221"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390561208"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144844521"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268357818"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191693746"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156972403"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71171168"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388421426"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71187347"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301604202"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144720317"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255618624"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424807582"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144747099"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424616484"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144620011"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100882227"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268146809"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424491518"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100668745"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432419960"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264486731"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388695374"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432422069"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42509736"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75600726"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264354761"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210493458"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189134110"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388532561"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42498408"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424845665"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210901370"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451418426"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333861565"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256452787"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344321801"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45127946"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101525309"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389454897"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298949342"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72997045"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75700182"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299365528"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72942094"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436408784"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25374413"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35374544"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123330588"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344486328"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452282914"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332758428"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186953270"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50986017"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266024102"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73407619"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254327764"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186705239"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142169515"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33242679"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76608353"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67549447"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423605216"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253988976"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253988977"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141800567"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221242616"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73901622"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387890962"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378908058"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300042533"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100164134"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420613568"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379527547"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187718703"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360417802"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388250477"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188303210"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263337623"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397484955"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71815708"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33324896"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51959119"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37635318"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96201204"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232990970"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134612071"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424041532"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331494596"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48891830"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219300228"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145092865"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376719603"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131999886"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446313422"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298780008"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219907325"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260638742"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49165266"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391318222"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49294076"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7206839"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131621248"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330952068"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398524367"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419141398"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13227566"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309747094"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398456942"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309758779"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415416174"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309682376"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99920758"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236784686"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309656828"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96859983"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309668254"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309977078"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344483744"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331211769"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216775735"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126466300"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186554011"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208478191"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309950828"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56996160"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237323029"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133234802"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56983082"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331981562"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237039763"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56809174"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261883038"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261955678"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56658358"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133005981"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419873107"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174400485"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57580676"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272748315"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420527598"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272706483"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272724839"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272569902"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375235154"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272641018"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97729816"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329703188"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29653743"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371999825"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217897140"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273052108"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237935614"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273073917"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308996392"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130497030"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308999689"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14762443"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163860360"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217861672"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130328771"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5763087"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309006171"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396279979"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95386700"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308951954"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198263148"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272888739"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308959818"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352963408"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308934007"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308942147"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273337361"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375391799"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234820868"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109111205"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109132893"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95041758"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329936959"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273277385"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309247065"
"http://webisa.webdatacommons.org/prov/378349997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175048926"
