"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144644758"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81862051"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344201520"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81608113"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188859888"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131397835"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378563106"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435464885"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133906216"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22293975"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234388411"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200054047"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47611347"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133588945"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320184647"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188662389"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144059839"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246221691"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378310662"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33157104"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234089543"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354659782"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343864822"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444103598"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199745636"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102647073"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199781388"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47255872"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231976092"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133212468"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206171560"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81210981"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331078069"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270827893"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419884363"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126950108"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429073507"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377685595"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377698160"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377749848"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205646536"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455960918"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287522470"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398545655"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365408352"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428903996"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377527034"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55602183"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228081659"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5560412"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365193737"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55476937"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443099625"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38823912"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251224430"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10160791"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
