"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297937080"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53530584"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179449441"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400636536"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53562834"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53594946"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14234965"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149119178"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142059553"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53809830"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14208745"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362896085"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142260529"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137700312"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229963544"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53926119"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5214777"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229968679"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22187255"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221887890"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230058649"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5195356"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131749621"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439815044"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265723260"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249906970"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81753924"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77433128"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289031156"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401553314"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54121146"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5274322"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265028143"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319103282"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289100423"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436893148"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263636640"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263655541"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437485078"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307138114"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307212912"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54650730"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263596217"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263608726"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115261507"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306980844"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306981151"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137845282"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306985867"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263631943"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102857426"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307064878"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137309129"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140590100"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51792698"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125510245"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102724538"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307238259"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437813719"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177941342"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287294806"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125291091"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310274725"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103603074"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52111287"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310396592"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24069549"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393464158"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287007171"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240710520"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287044889"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14068610"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103910046"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364879061"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178751158"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287601169"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310719134"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14523663"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52512514"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393836830"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5033200"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101275368"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215389286"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127063762"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338573809"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215434791"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432032810"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338621671"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318584969"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366022746"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338663732"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241686528"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3910552"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318194626"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338464105"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431815880"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431860554"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366891417"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241840513"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127225019"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170280017"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241532847"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390980737"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400754120"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3674485"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55899744"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432253926"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170262844"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5157080"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239712583"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385079890"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392447543"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369886049"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385165269"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385177833"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57281639"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89919941"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417524690"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170955257"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340069068"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429321425"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123724326"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392335898"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218210354"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385077549"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102274426"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385337526"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308767357"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440231778"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385343961"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29574364"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209178621"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5806881"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439929422"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320138003"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320139487"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392732505"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293328920"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392735836"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430765584"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138243430"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104938607"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385230686"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385233881"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385282321"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385681798"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385494640"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385624688"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266327376"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66658364"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167919791"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244451668"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272876619"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6679022"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386162105"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168028714"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264964006"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70533948"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130348885"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82874248"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244572305"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384048752"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291160941"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244620701"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67934179"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303267007"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161646655"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182527759"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338072105"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245298783"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161769455"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291074384"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207602429"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207607927"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207609136"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158784546"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396758596"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384052551"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244923060"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55734555"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396895141"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207511817"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95954895"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342077965"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47000852"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161816763"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393852709"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393854952"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384277816"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65905446"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131877892"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6577879"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303592658"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394883111"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303632928"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16218142"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303656827"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47546895"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89504075"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113271911"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89598863"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66121263"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426124706"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113346680"
"http://webisa.webdatacommons.org/prov/426357818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163217156"
