"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378239298"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116290587"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211221704"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400840027"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379283417"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230975115"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338373996"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442135512"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113635449"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110977543"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182581745"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274949137"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68672895"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353503215"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227164562"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456198961"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312082833"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83063875"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136677214"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206279448"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208721834"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311903330"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72104279"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154185249"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178592424"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384628093"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303983210"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314337946"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114203042"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208452008"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4302158"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419135417"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354296230"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300568917"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186009817"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312762974"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73756662"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114541688"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218182946"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136700143"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154665321"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120870374"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286425531"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330630348"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183577490"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154898791"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154900858"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46691968"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55932481"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440678931"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89666831"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20923458"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372166407"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361238185"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188461119"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231304121"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127305148"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310533283"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90497384"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146828632"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141862342"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54828263"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426479467"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301751255"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239840416"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14121994"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426713848"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57288973"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115980377"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141536354"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384502370"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387361286"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115660655"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78925530"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360919285"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33700344"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191151217"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30489698"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327996997"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142395804"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152236150"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429026312"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325846497"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
