"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187336517"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372473780"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416279328"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103839411"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187257514"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40267903"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103852092"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58888143"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10060298"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187235365"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126638764"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75489430"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416361856"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328991880"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348604682"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179498967"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416351801"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187410255"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456026244"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159863161"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17931622"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372531517"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456046609"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15975850"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101105841"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82181312"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362622544"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444913934"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403347317"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456108815"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
