"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361821243"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246184856"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69932860"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422978022"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138909455"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160113052"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423039639"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138923492"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138930363"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97603591"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160192769"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138839878"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116628908"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197809096"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416786805"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160247905"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337996922"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116711902"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70499518"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116746760"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361368998"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27891623"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41630607"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279051310"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140468392"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423400569"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15933386"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22455803"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90509549"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117993139"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140339715"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22428463"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422705903"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140345834"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422705904"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361243665"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422705905"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360894632"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417193457"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338098145"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69169930"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417052632"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69199647"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417057524"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22288350"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217605224"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1595649"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36267221"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117955897"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246149499"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118416044"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422978020"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278368646"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422978021"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36246447"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336564989"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217552774"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278854592"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16139224"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93503532"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422792055"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422792056"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422792057"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422803771"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139609242"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278685764"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139640313"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223237840"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161525806"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69425764"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302834925"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337403753"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225256633"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161525803"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362027331"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281149452"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161525804"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161525805"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199028499"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339030482"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141767168"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92542383"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30158176"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417655508"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141801870"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3016848"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225542842"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362384807"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160487600"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281101545"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225558258"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362185293"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225559418"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418110325"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362207726"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449493626"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225369788"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418216051"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141682110"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218309021"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364445991"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417949522"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448947021"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448993472"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423761160"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94420901"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160789829"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224767400"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94519916"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280673900"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338473497"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162885975"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141256027"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219908108"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42408810"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94655826"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162591826"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219941579"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119457110"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420193283"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420593098"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338940101"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71196489"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426040135"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94762311"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280903506"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426040136"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364775366"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338978316"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219885342"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426040137"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224852442"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7141957"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420701358"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219892962"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303911065"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438427187"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219894790"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448161295"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22494200"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73612577"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118465533"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303955688"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363734639"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73485895"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93692492"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73492407"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282516630"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226001360"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282517191"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303110374"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282518908"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303213192"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119038284"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282543045"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22029644"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282488182"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426105114"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364140424"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20061729"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282488618"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448617563"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162052468"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143312230"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42612707"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426152815"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73763191"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143157018"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303427863"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451320008"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420059545"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95856933"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425606483"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21943036"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95864279"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425704652"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95875104"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41975515"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72978666"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162591825"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162053135"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162072552"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340353230"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304691385"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95819428"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340361631"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120596766"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219869770"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225777464"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451597205"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85334370"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304729542"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219725273"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143451545"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16432066"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95938889"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121207763"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339963584"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14346270"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164340559"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340091157"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121224820"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73192082"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219780957"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225663550"
