"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320096435"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171349408"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392824466"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107730168"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338394164"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88868231"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393719410"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373121049"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88856017"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102746883"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99246342"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393704024"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335309957"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293246191"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335277367"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293249254"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175576179"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170391811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
