"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93948021"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96560080"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107584341"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386576218"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217283736"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354354611"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444083075"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25473697"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79847982"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184688854"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267226339"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399982159"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66726274"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332305509"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348556873"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66800625"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80384242"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267695593"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341234483"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107644182"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354442824"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107615320"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117862730"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306550297"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171294089"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365957205"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17787469"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234394456"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107222081"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284493720"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266562481"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354806517"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105428073"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331885836"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207056030"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257364704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
