"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146898063"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4385376"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46021520"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150753596"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75421591"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287650543"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296091227"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363753246"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422047045"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343081435"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257176360"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109993959"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45778086"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120714198"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196658260"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287427440"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109935793"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295740198"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121397931"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421772026"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421811958"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162974291"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363292619"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328681902"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337441041"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22872872"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90765257"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104874412"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120912578"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421334267"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32813124"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228420615"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109377364"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340675686"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392245402"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162697863"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166043056"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320568792"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245126537"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320418506"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357171395"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381981613"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290505480"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89847644"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165807724"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89767595"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89780888"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89668820"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89670718"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197804786"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237514701"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310674949"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8962792"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339952168"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60007897"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89655782"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414803631"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289764892"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327622890"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5984536"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356969133"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89544053"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381628239"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138954780"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310479981"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77514881"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89499222"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327451414"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104055643"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218687926"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231037314"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297482698"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103809621"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410956671"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327392477"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339609581"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164727562"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111164510"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111182489"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177936738"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384910855"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297184701"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292941861"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439418242"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391271151"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205186167"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356200193"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186162737"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230657632"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96105587"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122574611"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138842797"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177653194"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308312865"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230514896"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5836849"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122571245"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25974513"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
