"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323833421"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218903995"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200518520"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390217598"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345914201"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259425633"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22773639"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6574057"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119751188"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25932120"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227565295"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171600107"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27333560"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97285930"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289013000"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185333830"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369693517"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119660909"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42424149"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323609618"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147713535"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410192158"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106330815"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5450247"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288632521"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63126566"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411352832"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54464414"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452935691"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54481657"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63021382"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274551684"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411316624"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266561175"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274260802"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183695177"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377384449"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37089046"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434851516"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62646277"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9818853"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274214821"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115236663"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331498120"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13975152"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78071544"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43391014"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273943001"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97974286"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377786034"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273975880"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246128378"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129819573"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227992363"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273890871"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266068058"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333550716"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228038236"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247566473"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372875600"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77742736"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171904592"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164417254"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255023759"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108694657"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17180965"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214118604"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63565522"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235334537"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77611297"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192468510"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274812642"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159712286"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274664389"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85053495"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72407489"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172798504"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192350860"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388003368"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3785001"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310708333"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192371623"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439638968"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235035337"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125538522"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136265094"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157248466"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39789005"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172672179"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22726385"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201644498"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307779394"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255751044"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445056668"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378419412"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136164361"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193605346"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310527746"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193577296"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398783228"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367226302"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201000348"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193289964"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261378227"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202986719"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254864744"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158249502"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398815806"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99772261"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357005040"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85666614"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261258651"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192985179"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261275652"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341466241"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29675558"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365846981"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454957224"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318728189"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52337565"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341272245"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338489662"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215435608"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285368687"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39951464"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86671355"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52089275"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242369754"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351466213"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351494569"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91050383"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51967574"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297748722"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184182588"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257540823"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365483097"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365502684"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338080600"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72525572"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453288196"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428432667"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320077668"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180619609"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257509912"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441469505"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203376514"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70178966"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449744748"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95424362"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222639244"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395028396"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402807003"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394846288"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328250436"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124696301"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95286099"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298096080"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262974788"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181951371"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394736412"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394835941"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327079268"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394600167"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223439321"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87420596"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394336978"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236843079"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
