"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125589590"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184751117"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154932262"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423379822"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261760948"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430817426"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214954566"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272695094"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80738449"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214216657"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423571465"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76139191"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444442463"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350777137"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178240207"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444537792"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350788978"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18435977"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80781904"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76191754"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372559066"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400807759"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400915404"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166394500"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185862367"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350319203"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223396667"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27235504"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185702475"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168478243"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80982429"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151482248"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309360717"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8174653"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273673023"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309556480"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61515251"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55207504"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54750913"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351621786"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82048467"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445169305"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203228668"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88877464"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132975290"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127846323"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152217633"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127882260"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425903209"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445262218"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35228912"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199407123"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352358899"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202979835"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151862598"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296377562"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187065873"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275063351"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275106196"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426687179"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296372787"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187132572"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8030746"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374676576"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374727965"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276643530"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272002617"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276722106"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97062836"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17052032"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446213556"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57079078"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272002618"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433179487"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186831303"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225710895"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273097523"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374217552"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276146075"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130902046"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336270434"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273097522"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427843772"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446793581"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128953530"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428238683"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434107195"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22631554"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276793493"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375905080"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24510279"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276947035"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375906283"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434995458"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105772005"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428673177"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105610491"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277143488"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5766030"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27735821"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22772921"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375619304"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290809814"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99026398"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1552820"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299095864"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340296283"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273482375"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227440022"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336686965"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340413437"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290547756"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253203749"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376163517"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116704631"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340125948"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435245438"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7114545"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324436718"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106904137"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172309958"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107135073"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347317788"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155883688"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107034763"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103254547"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99535606"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216891044"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102593997"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5948399"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247964260"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386259482"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107764825"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300411972"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250449099"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39290923"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300387557"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207478833"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436564209"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378353650"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436532370"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207551820"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342022266"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107402920"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378369993"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378315885"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107450278"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388045260"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378320890"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378339482"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250180881"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300248774"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285979662"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377911146"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60304455"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59626468"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437315382"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341904983"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387398500"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59545040"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108324726"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43697345"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341858420"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59602274"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60048504"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59707308"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59791765"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20813859"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4369978"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437000732"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301081581"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110227748"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10830518"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157696279"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356437846"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157902221"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217172500"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437825181"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193291114"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366298393"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249034728"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438199171"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366192898"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175760667"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302826597"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293626605"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302109855"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108680270"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302118094"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366578235"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3439401"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50048810"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417175259"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340305726"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293311647"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117143781"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70065094"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32970527"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138810832"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318748325"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390550252"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90011420"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217920363"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219045"
"http://webisa.webdatacommons.org/prov/141828878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49612917"
