"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197750908"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197751785"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197836126"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197826247"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197823848"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197811137"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189346961"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189347396"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189349213"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189351220"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189339488"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189336438"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189338150"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189322404"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189328457"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189317618"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189308881"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189303295"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189389773"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91936476"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189392685"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91938334"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91934756"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189386673"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91934102"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91921887"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189363461"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91909836"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92884549"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189443164"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189435123"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189437680"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92867988"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189433381"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189418227"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91970705"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189423399"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189423689"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91966325"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91961890"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91961909"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189412345"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189413144"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189399586"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91941293"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91944271"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91944404"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189515774"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92944456"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189506427"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92947257"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92936288"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92936160"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92926286"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92926329"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92926956"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92914623"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189475335"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189475671"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92905373"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47790003"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189472496"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92891992"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189475034"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92888940"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189560456"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189560565"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92989614"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189556421"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189551883"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92988790"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92973489"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189545364"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189546390"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92964724"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189539444"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92968213"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92959889"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189530773"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92949891"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92947296"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93046234"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189593337"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93035223"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189583036"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189583144"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93035056"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189583229"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189579487"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189579615"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189582123"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93017265"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189575224"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93019474"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189576433"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189572538"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93015089"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189573200"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189574778"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93001307"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189569021"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189642118"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93088178"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189635661"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189633646"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189634006"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189635019"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93081365"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93082143"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189626219"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244705744"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93085474"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189617153"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93071739"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189615330"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189617128"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189605598"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93048723"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93048729"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93126437"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93126885"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93124691"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93117709"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93118998"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93097694"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93098302"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93102175"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93089884"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183793411"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93092682"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183793928"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93093574"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183795077"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93181860"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183784885"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183784919"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183791247"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93171844"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93165220"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93165774"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93170032"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183778995"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183781024"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93157896"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93152964"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93154656"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183751670"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183752990"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93148534"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93138390"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183741792"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93133581"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93133864"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183845665"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93135127"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93136246"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183847578"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183833671"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183825575"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183816323"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183817905"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183806449"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183809139"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183804738"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183906986"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183901727"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183898027"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183881620"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11484550"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183885086"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183875947"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183876106"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183871998"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183858264"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183946471"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183935084"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183929863"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183926371"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183915570"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183908598"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183908894"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183984377"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183975778"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183982795"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183970328"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183973524"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183966174"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183949508"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183949649"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184033676"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184036892"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184033151"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184019394"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184028357"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184013474"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184014334"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184008997"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184010131"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184002909"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184006580"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183998999"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183990186"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183992689"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183993526"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184073276"
